"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A0YU5UP","STATE OF FLORIDA vs. HILLIARD, DANIEL LEE","2022-06-13","01","RECKLESS DRIVING","DEFENDANT","DANIEL","LEE","HILLIARD","6731 BOUGAINVILLEA, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-43558-TR","STATE OF FLORIDA vs. TOMSA, ELENA","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELENA","","TOMSA","801 ORIOLE DR,  STREAMWOOD IL 60107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-43606-TR","STATE OF FLORIDA vs. BONET, DAVID WESLEY","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","WESLEY","BONET","2210 S CLARION ST,  PHILADELPHIA PA 19148","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A1VJEYE","STATE OF FLORIDA vs. BAESEMANN, THOMAS JOHN","2022-06-13","1","DRIVING WHILE LIC SUSP/REV (1 PRIOR)NCTC 101714/NCTC 101714 @1000","DEFENDANT","THOMAS","JOHN","BAESEMANN","1825 FOX CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MQXPE","STATE OF FLORIDA vs. ALEXANDER, DARYL","2022-06-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DARYL","","ALEXANDER","PO BOX 4651, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9MTUIE","STATE OF FLORIDA vs. NICHOLSON, MINDY RENAY","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MINDY","RENAY","NICHOLSON","3540 32ND AVE N APT        215,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","A9MU92E","STATE OF FLORIDA vs. HARRIS, MAKINI SONCERA LASHAY","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAKINI","SONCERA LASHAY","HARRIS","800 62ND AVE SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9Y1HNE","STATE OF FLORIDA vs. HARRIS, MAKINI SONCERA LASHAY","2022-06-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MAKINI","SONCERA LASHAY","HARRIS","800 62ND AVE SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABHQ61E","STATE OF FLORIDA vs. GOLD, JASON RANDOLPH","2022-06-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JASON","RANDOLPH","GOLD","2714 CYPRESS BOWL RD,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABS9UKE","STATE OF FLORIDA vs. HAYES, JAQUEZ LOWMAN","2022-06-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JAQUEZ","LOWMAN","HAYES","2835 FREEMONT TER S, ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AC4W4JE","STATE OF FLORIDA vs. HENDERSON-BUNDRAGE, DAVION JUSHAD","2022-06-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAVION","JUSHAD","HENDERSON-BUNDRAGE","1112 JAMES AVE S, ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","ACGFTGE","STATE OF FLORIDA vs. HENNING, LISA MARIE","2022-06-13","1","CARELESS DRIVING","DEFENDANT","LISA","MARIE","HENNING","7700 34TH AVE N, ST PETERSBURG FL 33710","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","ACGFTHE","STATE OF FLORIDA vs. HENNING, LISA MARIE","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LISA","MARIE","HENNING","7700 34TH AVE N, ST PETERSBURG FL 33710","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","ACGI20E","STATE OF FLORIDA vs. WILBORN, ANTONYO DAMOND","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTONYO","DAMOND","WILBORN","4601 5TH AVE S,  ST PETERSBURG FL 33711","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD7NTOE","STATE OF FLORIDA vs. MCCORMICK, JELANI JUSFRE SHAKEIR","2022-06-13","1","CARELESS DRIVING","DEFENDANT","JELANI","JUSFRE SHAKEIR","MCCORMICK","1175 12TH ST S,  ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD7NTPE","STATE OF FLORIDA vs. MCCORMICK, JELANI JUSFRE SHAKEIR","2022-06-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JELANI","JUSFRE SHAKEIR","MCCORMICK","1175 12TH ST S,  ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AD7NTQE","STATE OF FLORIDA vs. MCCORMICK, JELANI JUSFRE SHAKEIR","2022-06-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JELANI","JUSFRE SHAKEIR","MCCORMICK","1175 12TH ST S,  ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AD8KU3E","STATE OF FLORIDA vs. WASSERSTEIN, NATALIE ALEXIS","2022-06-13","1","CARELESS DRIVING","DEFENDANT","NATALIE","ALEXIS","WASSERSTEIN","360 N CATTLEMAN ROAD    APT 200, SARASOTA FL 34232","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AD8KU4E","STATE OF FLORIDA vs. WASSERSTEIN, NATALIE ALEXIS","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NATALIE","ALEXIS","WASSERSTEIN","360 N CATTLEMAN ROAD    APT 200, SARASOTA FL 34232","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","ADI68LE","STATE OF FLORIDA vs. FAISON, DONALD, JR","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","","FAISON","5549 59TH WAY N, ST PETERSBURG FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ADI68ME","STATE OF FLORIDA vs. FAISON, DONALD, JR","2022-06-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DONALD","","FAISON","5549 59TH WAY N, ST PETERSBURG FL 33709","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ADI76GE","STATE OF FLORIDA vs. BLACKNELL, FRANKIE JAMES, JR","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","FRANKIE","JAMES","BLACKNELL","3951 14TH AVE S, ST PETERSBURG FL 33711","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","ADIAHLE","STATE OF FLORIDA vs. RIVERA TORRES, JESUS","2022-06-13","1","RED LIGHT VIOLATION","DEFENDANT","JESUS","","RIVERA TORRES","3301 58TH AVE B, ST PETERSBURG FL 33701","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","ADIAHME","STATE OF FLORIDA vs. RIVERA TORRES, JESUS","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESUS","","RIVERA TORRES","3301 58TH AVE B, ST PETERSBURG FL 33701","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","ADVMJSE","STATE OF FLORIDA vs. TOWNSEND, IAN DAVID","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IAN","DAVID","TOWNSEND","4521 PRESTON WOODS DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRE3E","STATE OF FLORIDA vs. CARNAHAN, KEVIN MICHAEL","2022-06-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEVIN","MICHAEL","CARNAHAN","8520 BUNKER HILL RD, DUETTE FL 34219","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","ADVRGNE","STATE OF FLORIDA vs. PIERCE, DENNIS STEVEN","2022-06-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DENNIS","STEVEN","PIERCE","1925 HAMPTON DR N,  ST PETERSBURG FL 33710","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AE39T8E","STATE OF FLORIDA vs. FRANKLIN , ALFONSO ANTWAN","2022-06-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALFONSO","ANTWAN","FRANKLIN","1701 RUSSELL STREET S APT A, ST PETERSBURG FL 33714","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AE39UIE","STATE OF FLORIDA vs. WOODS, THOMAS JOSEPH, JR","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THOMAS","JOSEPH","WOODS","8891 79TH PL N, LARGO FL 33777","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AEB0MFE","STATE OF FLORIDA vs. HAYES, JAQUEZ LOWMAN","2022-06-13","1","RED LIGHT VIOLATION","DEFENDANT","JAQUEZ","LOWMAN","HAYES","2835 FREEMONT TER S, ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEB0MGE","STATE OF FLORIDA vs. HAYES, JAQUEZ LOWMAN","2022-06-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JAQUEZ","LOWMAN","HAYES","2835 FREEMONT TER S, ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEB2FYE","STATE OF FLORIDA vs. ALI, KEEVON DE-ANDRAE","2022-06-13","1","CARELESS DRIVING","DEFENDANT","KEEVON","DE-ANDRAE","ALI","1458 15TH ST S, ST PETERSBURG FL 33705","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEB2FZE","STATE OF FLORIDA vs. ALI, KEEVON DE-ANDRAE","2022-06-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KEEVON","DE-ANDRAE","ALI","1458 15TH ST S, ST PETERSBURG FL 33705","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEB3KOE","STATE OF FLORIDA vs. CORDEROWILLIAMS, EIJAULYNN GABREALLA","2022-06-13","1","RED LIGHT VIOLATION","DEFENDANT","EIJAULYNN","","CORDERO WILLIAMS","3715 40TH AVE N, ST PETERSBURG FL 33714","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEB6CFE","STATE OF FLORIDA vs. WEBSTER, PHILIP ANTHONY","2022-06-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","PHILIP","ANTHONY","WEBSTER","2310 11TH ST S, ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEB6CGE","STATE OF FLORIDA vs. WEBSTER, PHILIP ANTHONY","2022-06-13","1","IMPROPER BACKING","DEFENDANT","PHILIP","ANTHONY","WEBSTER","2310 11TH ST S, ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBN4ME","STATE OF FLORIDA vs. DUFFY, BRENDAN KEELEY","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENDAN","KEELEY","DUFFY","10200 122ND AVE N UNIT       3702,  LARGO FL 33773","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBN4YE","STATE OF FLORIDA vs. WEDGEWORTH, WILLIAM R","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","R","WEDGEWORTH","TRANSIENT, BRADENTON FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN4ZE","STATE OF FLORIDA vs. LOPEZ, ARNOL","2022-06-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ARNOL","","LOPEZ","30648 WHITE BIRD AVE, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN50E","STATE OF FLORIDA vs. DIAZRAMOS, JUAN FRANCISCO","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","FRANCISCO","DIAZRAMOS","3301 32ND AVE S       UNIT 411, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WAE","STATE OF FLORIDA vs. BREWER, MICHAEL T","2022-06-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MICHAEL","T","BREWER","270 115TH AVE UNIT 1, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIQE","STATE OF FLORIDA vs. BARLETT, BECKY ANN","2022-06-13","1","CARELESS DRIVING","DEFENDANT","BECKY","ANN","BARLETT","701 8TH AVE NW LOT        3,  LARGO FL 33770","1011561","KATHRINE","A","ARANDA"
"CR","TRAFFIC COURT","AELEIRE","STATE OF FLORIDA vs. BARLETT, BECKY ANN","2022-06-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BECKY","ANN","BARLETT","701 8TH AVE NW LOT        3,  LARGO FL 33770","1011561","KATHRINE","A","ARANDA"
"CR","TRAFFIC INFRACTION","AELEOHE","STATE OF FLORIDA vs. GUZMAN, DEVIN CHRISTOPHER","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVIN","CHRISTOPHER","GUZMAN","3805 34TH ST E,  BRADENTON FL 34208","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","AELFMQE","STATE OF FLORIDA vs. BERKITTE, EMERY","2022-06-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EMERY","","BERKITTE","5093 HARBINGER RD,  SPRINGHILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFNZE","STATE OF FLORIDA vs. CABONELL SABENO, LAZARO","2022-06-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LAZARO","","CABONELLSABENO","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFUVE","STATE OF FLORIDA vs. PALMER, ELAINE PRINCESS","2022-06-13","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ELAINE","PRINCESS","PALMER","1332 WOODBINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFW4E","STATE OF FLORIDA vs. HAZUCHA, RYAN MICHAEL","2022-06-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","RYAN","MICHAEL","HAZUCHA","12708 WHITTINGTON CT,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFX2E","STATE OF FLORIDA vs. SANDERS, WOODROW WILSON","2022-06-13","1","RAN STOP SIGN","DEFENDANT","WOODROW","WILSON","SANDERS","2302 W OHIO AVE,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFXGE","STATE OF FLORIDA vs. LEGALL, DONUVIN F","2022-06-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DONUVIN","F","LEGALL","600 STARKEY RD UNIT       620,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFXKE","STATE OF FLORIDA vs. BARBER, DARRICK LAMARS","2022-06-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DARRICK","LAMARS","BARBER","13927 TENSAW DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFXNE","STATE OF FLORIDA vs. GRINDINGER, JOHN BURR","2022-06-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","BURR","GRINDINGER","1310 FRIEND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENVELE","STATE OF FLORIDA vs. BRADLEY, JER-MICHAEL RASHORD","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JER-MICHAEL","RASHORD","BRADLEY","11908 ROSE HARBOR DR APT        204,  TAMPA FL 33625","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AENW8EE","STATE OF FLORIDA vs. SKAGGS, TRAVIS LEE","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRAVIS","LEE","SKAGGS","2051 E MULBERRY DR, TAMPA FL 33604","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AENYXHE","STATE OF FLORIDA vs. VIDAL, CATHERINE KERNA","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CATHERINE","KERNA","VIDAL","2605 BERMUDA LAKE DR #201, BRANDON FL 33510","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AENZDLE","STATE OF FLORIDA vs. GUY, RYAN ANDREW","2022-06-13","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","RYAN","ANDREW","GUY","18130 PAM BEACH DR, TAMPA FL 33747","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AENZX8E","STATE OF FLORIDA vs. AMSDEN, KENNETH FRANK","2022-06-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KENNETH","FRANK","AMSDEN","6421 HAINES RD, ST PETERSBURG FL 33702","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEURF9E","STATE OF FLORIDA vs. AVILES, LEON MARTIN","2022-06-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LEON","MARTIN","AVILES","7028 90TH AVE, GIBSONTON FL 33534","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEVST9E","STATE OF FLORIDA vs. CAMPBELL, JOHN ROBERT","2022-06-13","6","EXPIRED TAG","DEFENDANT","JOHN","ROBERT","CAMPBELL","9669 FERN ST, NEW PORT RICHEY FL 34654","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF0JKZE","STATE OF FLORIDA vs. PHILLIPS, WESLEY BLAKE, JR","2022-06-13","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WESLEY","BLAKE","PHILLIPS","1216 NEW YORK AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YQRE","STATE OF FLORIDA vs. GORDON, ZACCHAEUS RAH'MIR CHARVEZ","2022-06-13","1","CARELESS DRIVING","DEFENDANT","ZACCHAEUS","RAH'MIR CHARVEZ","GORDON","5030 FOXBRIDGE CIR N  APT 316, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AF6YQSE","STATE OF FLORIDA vs. GORDON, ZACCHAEUS RAH'MIR CHARVEZ","2022-06-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZACCHAEUS","RAH'MIR CHARVEZ","GORDON","5030 FOXBRIDGE CIR N  APT 316, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFCS5NE","STATE OF FLORIDA vs. BARTHELEMY, AMANDA REDDICK","2022-06-13","1","CARELESS DRIVING","DEFENDANT","AMANDA","REDDICK","BARTHELEMY","2871 OAK TREE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1FE","STATE OF FLORIDA vs. ARSOW, ERIK TAYLOR","2022-06-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ERIK","TAYLOR","ARSOW","4400 1ST ST N UNIT 205, ST PETERSBURG FL 33703","1019002","DANYA","M","FARINELLA"
"CR","TRAFFIC COURT","AFHGNKE","STATE OF FLORIDA vs. SPATES, WAYNE EVANS, JR","2022-06-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","WAYNE","EVANS","SPATES","4441 4TH AVE S, ST PETERSBURG FL 33711","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLE2VE","STATE OF FLORIDA vs. WILSON, ERIC JAMES","2022-06-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERIC","JAMES","WILSON","1973 SPRINGTIME AVE, CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLIN4E","STATE OF FLORIDA vs. KNOEBEL, MADISON MARIE","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MADISON","MARIE","KNOEBEL","6030 84TH AVE, PINELLAS PARK FL 33781","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFLKRUE","STATE OF FLORIDA vs. ALLEYNE, HENDERSON MALIK","2022-06-13","1","RECKLESS DRIVING","DEFENDANT","HENDERSON","MALIK","ALLEYNE","998 58TH AVE S, ST PETERSBURG FL 33705","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLLDQE","STATE OF FLORIDA vs. MURCHISON, LEMUEL JEROME","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEMUEL","JEROME","MURCHISON","605 E ST               APT B, CLEARWATER FL 33756","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFLLJJE","STATE OF FLORIDA vs. MENDEZ VELAQUEZ, MARIA DEL ROSARIO","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","DEL ROSARIO","MENDEZ VELAQUEZ","3639 BRITTON BEACH,  LAKELAND FL 33811","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFLM6VE","STATE OF FLORIDA vs. ALI, KEEVON DE-ANDRAE","2022-06-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","KEEVON","DE-ANDRAE","ALI","1458 15TH ST S, ST PETERSBURG FL 33705","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AFLM6ZE","STATE OF FLORIDA vs. ALI, KEEVON DE-ANDRAE","2022-06-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEEVON","DE-ANDRAE","ALI","1458 15TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN3ME","STATE OF FLORIDA vs. NICHOLSON, MINDY RENAY","2022-06-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MINDY","RENAY","NICHOLSON","3540 32ND AVE N APT        215,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLN3NE","STATE OF FLORIDA vs. NICHOLSON, MINDY RENAY","2022-06-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MINDY","RENAY","NICHOLSON","3540 32ND AVE N APT        215,  ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLNSZE","STATE OF FLORIDA vs. WHITE, ANDRE TRAVON","2022-06-13","1","DWLSR FIRST OFFENSE","DEFENDANT","ANDRE","TRAVON","WHITE","805 60TH ST N Apt 119, ST PETERSBURG FL 33710","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFLNT0E","STATE OF FLORIDA vs. WHITE, ANDRE TRAVON","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDRE","TRAVON","WHITE","805 60TH ST N Apt 119, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEWE","STATE OF FLORIDA vs. WHITE, ANDRE TRAVON","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDRE","TRAVON","WHITE","805 60TH ST N Apt 119, ST PETERSBURG FL 33710","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLPH3E","STATE OF FLORIDA vs. WELDON, TEKISHA DIANNA","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TEKISHA","DIANNA","WELDON","2543 MADRID WAY S,  ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLPH6E","STATE OF FLORIDA vs. BRADY, BAILEY ANGELLE","2022-06-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BAILEY","ANGELLE","BRADY","2025 LAKEWOOD CLUB DR S UNIT F, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPH7E","STATE OF FLORIDA vs. MILLER, SCOTT ROLAND","2022-06-13","1","DRIVING UNDER THE INFLUENCE BAL .15","DEFENDANT","SCOTT","ROLAND","MILLER","8356 DR MARTIN LUTHER KING JR ST, ST PETERSBURG FL 33702","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLPH8E","STATE OF FLORIDA vs. BOOTES, FELICIA LYNN","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FELICIA","LYNN","BOOTES","5696 14TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPH9E","STATE OF FLORIDA vs. OVERMAN, BRYCE DANIEL","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRYCE","DANIEL","OVERMAN","3032 24TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHAE","STATE OF FLORIDA vs. ROGERS, JARRETT","2022-06-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRETT","","ROGERS","14605 N 42ND ST          APT 62, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0OIE","STATE OF FLORIDA vs. SPROWLS, MARLYN ALBERTA","2022-06-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARLYN","ALBERTA","SPROWLS","13523 87TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GCE","STATE OF FLORIDA vs. HOWELL, COLIS ST CLAIR","2022-06-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","COLIS","ST CLAIR","HOWELL","3415 SAND DUNE LN,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GDE","STATE OF FLORIDA vs. COBANKA, PETER","2022-06-13","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","PETER","","COBANKA","6416 15TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
