"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A776NBE","STATE OF FLORIDA vs. PASHKOWSKY, GRANT A","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRANT","A","PASHKOWSKY","12361 LORANAZA AVE, NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0QE","STATE OF FLORIDA vs. RINALDO, DAVID JAMES","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","JAMES","RINALDO","1711 LAURIE LN, BELLEAIR FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0RE","STATE OF FLORIDA vs. VARGA, WENDY JEAN","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WENDY","JEAN","VARGA","13326 MEADOW GOLF, HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0SE","STATE OF FLORIDA vs. COURTNEY, LEIF ASHLEY","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEIF","ASHLEY","COURTNEY","954 FRANKLIN WAY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0TE","STATE OF FLORIDA vs. JENKINS, LENNARD LAPOINT","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LENNARD","LAPOINT","JENKINS","6230 S DALE MABRY 12, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0UE","STATE OF FLORIDA vs. HOWARD, JUAN","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","","HOWARD","6407 ALBER AVE, PARMA OH 44129","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0VE","STATE OF FLORIDA vs. FEITEROLL, GARY M","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","M","FEITEROLL","6740 CROWN CIR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0WE","STATE OF FLORIDA vs. RODRIGUEZSANCHEZ, ABIGAIL PATRICIA","2022-05-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ABIGAIL","PATRICIA","RODRIGUEZSANCHEZ","2223 VILLAGE PARK RD    203, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0XE","STATE OF FLORIDA vs. CAMP, DARREN RUSSELL","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARREN","RUSSELL","CAMP","6024 GARMOUTH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0YE","STATE OF FLORIDA vs. SKOLNIK, BENJAMIN MORRISON","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","MORRISON","SKOLNIK","TRANSIENT, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0ZE","STATE OF FLORIDA vs. ASONGNA-MORFAW, TANKRACHAP NWAH","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TANKRACHAP","NWAH","ASONGNA-MORFAW","4015 BAYSHORE BLVD 4A, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN10E","STATE OF FLORIDA vs. CURTIS, JERTAVIUS S","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JERTAVIUS","S","CURTIS","1225 12TH AVE SW, VERO BEACH FL 32962","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70KFE","STATE OF FLORIDA vs. CASALLAS, JORGE E","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","E","CASALLAS","407 10TH ST NW, LARGO GA 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70KXE","STATE OF FLORIDA vs. AALAAM, JIBRIL AKEEM","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JIBRIL","AKEEM","AALAAM","2614 10TH CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEJEIE","STATE OF FLORIDA vs. PASHKOWSKY, GRANT A","2022-05-01","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","GRANT","A","PASHKOWSKY","12361 LORANAZA AVE, NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEJEKE","STATE OF FLORIDA vs. PASHKOWSKY, GRANT A","2022-05-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GRANT","A","PASHKOWSKY","12361 LORANAZA AVE, NORTH PORT FL 34287","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPF1E","STATE OF FLORIDA vs. MORRIS, EMMA GRACE","2022-05-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","EMMA","GRACE","MORRIS","750 7TH AVE N          APT #5, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJBOE","STATE OF FLORIDA vs. ORR, HOLLIS ELIZABETHBORING","2022-05-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","HOLLIS","ELIZABETHBORING","ORR","919 OSCEOLA RD APT 103, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJBZE","STATE OF FLORIDA vs. MCCLENDON, HENRY LEE","2022-05-01","1","DWLSR (SIX PRIOR)","DEFENDANT","HENRY","LEE","MCCLENDON","1630 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJC3E","STATE OF FLORIDA vs. TOMASZEWICZ, TRISTAN DAVID","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRISTAN","DAVID","TOMASZEWICZ","2507 SOUTHERN OAK CIR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPDE","STATE OF FLORIDA vs. SALVADOR-SANCHEZ, EDGAR","2022-05-01","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","EDGAR","","SALVADOR-SANCHEZ","21225 US HWY 19 APT 34, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPFE","STATE OF FLORIDA vs. JONES, DANIEL BENJAMIN","2022-05-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","BENJAMIN","JONES","1806 CLOVER HEIGHTS LN, VALRICO FL 33596","NO ATTORNEY","","",""
