"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADRSXUE","STATE OF FLORIDA vs. SWEATMON, KYLE ALAN","2022-05-23","1","FAILED TO USE DUE CARE","DEFENDANT","KYLE","ALAN","SWEATMON","2972 HUNTINGTON DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXZE","STATE OF FLORIDA vs. BARNES, KACIE MARIE","2022-05-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KACIE","MARIE","BARNES","459 GRELLE AVE,  BROOKSFILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KJE","STATE OF FLORIDA vs. REDZIC, RIFET","2022-05-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RIFET","","REDZIC","2790 62ND AVE N APT A, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYFE","STATE OF FLORIDA vs. SCHEERER, MAKENZIE ANN","2022-05-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAKENZIE","ANN","SCHEERER","2609 52ND ST S, GULFPORT FL 33707","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBMYLE","STATE OF FLORIDA vs. CHUPRINSKIY, MAKSIM PAVLOVICH","2022-05-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAKSIM","PAVLOVICH","CHUPRINSKIY","12090 STIRRUP CT, JACKSONVILLE FL 32246","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBN32E","STATE OF FLORIDA vs. RYCORT, CARRIE RENAE","2022-05-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CARRIE","RENAE","RYCORT","2739 VIA CAPRI        UNIT 1023, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN33E","STATE OF FLORIDA vs. DEDOVIC, AJLA","2022-05-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AJLA","","DEDOVIC","801 61ST AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELESDE","STATE OF FLORIDA vs. VAZQUEZ, RENE","2022-05-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RENE","","VAZQUEZ","7536 JASMINE BLVD,  PORT RICHEY FL 34668","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AELETRE","STATE OF FLORIDA vs. LEVINE, MARC IRA","2022-05-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARC","IRA","LEVINE","2227 SEMINOLE BLVD,  LARGO FL 33778","949","KEVIN","M","UNGER"
"CR","TRAFFIC INFRACTION","AELFDBE","STATE OF FLORIDA vs. LUCAS, JOSHUA ALEXANDER","2022-05-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOSHUA","ALEXANDER","LUCAS","221 LAKE AVE NE UNIT       202,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDDE","STATE OF FLORIDA vs. DONEGIAN, KATIE JO","2022-05-23","1","CARELESS DRIVING","DEFENDANT","KATIE","JO","DONEGIAN","596 LAKE CYPRESS CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDEE","STATE OF FLORIDA vs. PIERSON, EMILY CAROLINE","2022-05-23","1","RED LIGHT VIOLATION","DEFENDANT","EMILY","CAROLINE","PIERSON","1674 34TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDGE","STATE OF FLORIDA vs. MANSELL, ALYSSA MARIE","2022-05-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALYSSA","MARIE","MANSELL","1050 STARKEY RD APT        2507,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDJE","STATE OF FLORIDA vs. DE ARMAS TORRES, IMER","2022-05-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","IMER","","DE ARMAS TORRES","4627 DRIESLER CIR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDKE","STATE OF FLORIDA vs. VICHETO, JOSEPH MICHAEL","2022-05-23","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","JOSEPH","MICHAEL","VICHETO","1585 S HAVEN DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDLE","STATE OF FLORIDA vs. AGUDELO-ACEVEDO, JUAN ESTEBAN","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUAN","ESTEBAN","AGUDELO-ACEVEDO","5860 150TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDME","STATE OF FLORIDA vs. MORRIS, ASHLEIGH DENISE","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEIGH","DENISE","MORRIS","4400 W SPRUCE ST UNIT       456,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDPE","STATE OF FLORIDA vs. GERMACK, KATHLEEN ANNE","2022-05-23","1","RED LIGHT VIOLATION","DEFENDANT","KATHLEEN","ANNE","GERMACK","1506 70TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDQE","STATE OF FLORIDA vs. MARCUS, MARTIN PHILIP","2022-05-23","1","RED LIGHT VIOLATION","DEFENDANT","MARTIN","PHILIP","MARCUS","1819 SHORE DR S UNIT       208,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDTE","STATE OF FLORIDA vs. BOYER, AUDREY DENISE","2022-05-23","1","RED LIGHT VIOLATION","DEFENDANT","AUDREY","DENISE","BOYER","162 81ST AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDWE","STATE OF FLORIDA vs. RODGERS, MATTHEW GABRIEL","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","GABRIEL","RODGERS","1 PINECREST DR,  WILLIAMSTON SC 29697","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDXE","STATE OF FLORIDA vs. ESTEBAN ALCANTAR, FRED MIGUEL","2022-05-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FRED","MIGUEL","ESTEBAN ALCANTAR","7007 W INDIAN SCHOOL RD UNIT 3-2320, PHOENIX AZ 85033","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDYE","STATE OF FLORIDA vs. RICHARDS CASADO, NAOMI MARIE","2022-05-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NAOMI","MARIE","RICHARDS CASADO","2550 STAG RUN BLVD APT        1017,  ST PETERSBURG FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFDZE","STATE OF FLORIDA vs. LANCASHIRE, KEITH DAVID","2022-05-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEITH","DAVID","LANCASHIRE","816 2ND ST N APT        2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFE0E","STATE OF FLORIDA vs. LARKIN, BRIA IMANI","2022-05-23","1","REGISTRATION REQUIRED","DEFENDANT","BRIA","IMANI","LARKIN","1114 PINELLAS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFE1E","STATE OF FLORIDA vs. BUDWORTH, LUKE ANDREW","2022-05-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LUKE","ANDREW","BUDWORTH","5406 SEAFOAM DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFE2E","STATE OF FLORIDA vs. DEMER, GARY OWEN","2022-05-23","1","CARELESS DRIVING","DEFENDANT","GARY","OWEN","DEMER","601 STARKEY RD LOT        146,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFE3E","STATE OF FLORIDA vs. STUMPF, TERRY JOY","2022-05-23","1","CARELESS DRIVING","DEFENDANT","TERRY","JOY","STUMPF","6263 143RD AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFE5E","STATE OF FLORIDA vs. SMITH, IAN BRINSON","2022-05-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","IAN","BRINSON","SMITH","3660 E BAY DR UNIT       1114,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFE7E","STATE OF FLORIDA vs. CHAMBERLAIN, JOSHUA JOSEPH","2022-05-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSHUA","JOSEPH","CHAMBERLAIN","8752 68TH ST N,  PINELLAS PARK FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFE8E","STATE OF FLORIDA vs. RAMOS, PEDRO JUAN","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PEDRO","JUAN","RAMOS","7108 N 10TH ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFE9E","STATE OF FLORIDA vs. CRAPARO, THOMAS ANTHONY","2022-05-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","THOMAS","ANTHONY","CRAPARO","15004 113TH AVE LOT        10,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEAE","STATE OF FLORIDA vs. CRAPARO, THOMAS ANTHONY","2022-05-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","ANTHONY","CRAPARO","15004 113TH AVE LOT        10,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEGE","STATE OF FLORIDA vs. BENJUME, GUSTAVO","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GUSTAVO","","BENJUME","410 NIMBLUS ST UNIT       1,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFEHE","STATE OF FLORIDA vs. BENJUME, GUSTAVO","2022-05-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GUSTAVO","","BENJUME","410 NIMBLUS ST UNIT       1,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEIE","STATE OF FLORIDA vs. SKEENS, JUSTIN CHAD","2022-05-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUSTIN","CHAD","SKEENS","7501 142ND AVE LOT        644,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFELE","STATE OF FLORIDA vs. PESSINA, JAMIE MARIE","2022-05-23","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JAMIE","MARIE","PESSINA","4846 MIRAMAR DR       APT 1405, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEME","STATE OF FLORIDA vs. MCKENNA, TODD RICHARD","2022-05-23","1","CARELESS DRIVING","DEFENDANT","TODD","RICHARD","MCKENNA","8155 COACH LIGHT CIR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFENE","STATE OF FLORIDA vs. HIVELY, DEREK DANIEL","2022-05-23","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DEREK","DANIEL","HIVELY","700 STARKEY RD UNIT       1142,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEOE","STATE OF FLORIDA vs. TORRES BURGOS, CHRISTIAN RAUL","2022-05-23","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","CHRISTIAN","RAUL","TORRES BURGOS","5801 N MIAMI PL,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEPE","STATE OF FLORIDA vs. TORRES BURGOS, CHRISTIAN RAUL","2022-05-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTIAN","RAUL","TORRES BURGOS","5801 N MIAMI PL,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEQE","STATE OF FLORIDA vs. PARSONS, SETH REESE","2022-05-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SETH","REESE","PARSONS","12800 VONN RD APT 8751, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFERE","STATE OF FLORIDA vs. YODER, LAYNE SCOTT","2022-05-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAYNE","SCOTT","YODER","2750 S PINES DR UNIT       143,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFESE","STATE OF FLORIDA vs. CORONA, ANDRES PANTOJA","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","PANTOJA","CORONA","3783 PALACE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFETE","STATE OF FLORIDA vs. PIOQUINTO-CONTRERAS, ALMA IDANELY","2022-05-23","1","RED LIGHT VIOLATION","DEFENDANT","ALMA","IDANELY","PIOQUINTO-CONTRERAS","1632 RAINBOW DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEUE","STATE OF FLORIDA vs. HARRIS, JUSTINA MARIE","2022-05-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTINA","MARIE","HARRIS","11513 92ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEVE","STATE OF FLORIDA vs. CLARK, REBECCA MARIE","2022-05-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REBECCA","MARIE","CLARK","1866 MURRAY AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEWE","STATE OF FLORIDA vs. PAWLOWSKI, MEGAN LYNN","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEGAN","LYNN","PAWLOWSKI","8821 90TH WAY,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEXE","STATE OF FLORIDA vs. HARMS, JANEL COLLEEN","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANEL","COLLEEN","HARMS","14099 BELCHER RD S LOT        1214,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEYE","STATE OF FLORIDA vs. STEINSDORFER, LORA E","2022-05-23","1","MOVE OVER ACT","DEFENDANT","LORA","E","STEINSDORFER","6703 GREENWOOD HEIGHTS DR,  KNEELAND CA 95549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFEZE","STATE OF FLORIDA vs. TORRES RODRIGUEZ, JOSE MANUEL","2022-05-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSE","MANUEL","TORRES RODRIGUEZ","15424 BRISTOL CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFF0E","STATE OF FLORIDA vs. SIMS, DANA CHANTAYE","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANA","CHANTAYE","SIMS","6212 21ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFF1E","STATE OF FLORIDA vs. ADRIAN, MELISSA MARIE","2022-05-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MELISSA","MARIE","ADRIAN","329 26TH AVE,  GREENLY CO 80631","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFF5E","STATE OF FLORIDA vs. PATSALOS, ANDREW JOSEPH","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","JOSEPH","PATSALOS","12550 ELGIN BLVD,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFF6E","STATE OF FLORIDA vs. CRANE, CHRISTOPHER RYAN","2022-05-23","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","CHRISTOPHER","RYAN","CRANE","2971 ESTANCIA BLVD APT        329,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFF7E","STATE OF FLORIDA vs. BRADY, CHRISTIAN MARCUS","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","MARCUS","BRADY","14202 NAGLE CT,  BROOKSVILLE FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFF8E","STATE OF FLORIDA vs. KAYE, JULIE","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIE","","KAYE","9321 EVERHART RD RM         119,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFF9E","STATE OF FLORIDA vs. KIM, TIMOTHY JUNHA","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","JUNHA","KIM","5338 ASHLEIGH RD,  FAIRFAX VA 22030","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFAE","STATE OF FLORIDA vs. SEBURN, JAMAL SHERIF","2022-05-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMAL","SHERIF","SEBURN","401 ROSERY RD NE UNIT       325,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFBE","STATE OF FLORIDA vs. HEPP, DAVID BRIAN","2022-05-23","1","REGISTRATION REQUIRED","DEFENDANT","DAVID","BRIAN","HEPP","4210 116TH TER N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFCE","STATE OF FLORIDA vs. GREEN, MARTEZ RASHAD","2022-05-23","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","MARTEZ","RASHAD","GREEN","1427 12 AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFEE","STATE OF FLORIDA vs. ZAMORA LOPEZ, YERANDY ALFONSO","2022-05-23","1","DRIV/THRU/WITHIN/SAFETY ZONE","DEFENDANT","YERANDY","ALFONSO","ZAMORA LOPEZ","10213 BRANDY HILLS CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFGE","STATE OF FLORIDA vs. HINDS, OWEN CONSTATINE","2022-05-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","OWEN","CONSTATINE","HINDS","1805 IMPERIAL PALM DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFHE","STATE OF FLORIDA vs. MASON, JAMES SHAUN","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","SHAUN","MASON","3220 CITRUS COURT, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFNE","STATE OF FLORIDA vs. HERNANDEZ, PATRICK DAVID","2022-05-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PATRICK","DAVID","HERNANDEZ","2080 19TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFFOE","STATE OF FLORIDA vs. HERNANDEZ, PATRICK DAVID","2022-05-23","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","PATRICK","DAVID","HERNANDEZ","2080 19TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFFSE","STATE OF FLORIDA vs. PHOSY, TONGPANH ALEX","2022-05-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TONGPANH","ALEX","PHOSY","5511 65TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFI1E","STATE OF FLORIDA vs. KRUEGER, BRIAN TODD","2022-05-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","TODD","KRUEGER","510 16TH AVE S, ST PETERSBURG FL 33701","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELFI7E","STATE OF FLORIDA vs. COHEN, ROSS BENNETT","2022-05-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROSS","BENNETT","COHEN","15590 59TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z56E","STATE OF FLORIDA vs. MILLER, GREGORY MICHAEL","2022-05-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","GREGORY","MICHAEL","MILLER","14076 MARGUERITE DRIVE, MADEIRA BEACH FL 33708","1001457","PATRICK","A","IYAMPILLAI"
"CR","TRAFFIC COURT","AF6ZKWE","STATE OF FLORIDA vs. DOMINGUEZ, BRADLEY MICHAEL","2022-05-23","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","BRADLEY","MICHAEL","DOMINGUEZ","1048 SUWANNEE ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLSE","STATE OF FLORIDA vs. LAUTERBACH, MICHAEL DAVID","2022-05-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","DAVID","LAUTERBACH","13549 LAKE MAGALIN DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704ZE","STATE OF FLORIDA vs. MARTINEZ, ARACELI HERNANDEZ","2022-05-23","1","RED LIGHT VIOLATION","DEFENDANT","ARACELI","HERNANDEZ","MARTINEZ","1316 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70CTE","STATE OF FLORIDA vs. CZUBA, LUKASZ","2022-05-23","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LUKASZ","","CZUBA","400 MARLBOROUGH ST UPSTAIRS, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HVE","STATE OF FLORIDA vs. AZUAJE RODRIGUEZ, JOSE JESUS","2022-05-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSE","JESUS","AZUAJE RODRIGUEZ","13132 108TH AVE N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70NYE","STATE OF FLORIDA vs. FELDMANN, THOMAS MICHAEL","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","THOMAS","MICHAEL","FELDMANN","1993 ARVIS CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70NZE","STATE OF FLORIDA vs. FELDMANN, THOMAS MICHAEL","2022-05-23","1","REGISTRATION REQUIRED","DEFENDANT","THOMAS","MICHAEL","FELDMANN","1993 ARVIS CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70RIE","STATE OF FLORIDA vs. MEADS, ERNEST C","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERNEST","C","MEADS","184 OLD WASHINGTON ST,  HANOVER MA 02339","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70WGE","STATE OF FLORIDA vs. HUNTER, SARAYA DEKIYA","2022-05-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SARAYA","DEKIYA","HUNTER","612 ELDRIDGE ST        APT A108, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70WHE","STATE OF FLORIDA vs. HUNTER, SARAYA DEKIYA","2022-05-23","1","EXPIRED TAG","DEFENDANT","SARAYA","DEKIYA","HUNTER","612 ELDRIDGE ST        APT A108, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WNE","STATE OF FLORIDA vs. SPEIGHTS, TONIA RENE","2022-05-23","1","CARELESS DRIVING","DEFENDANT","TONIA","RENE","SPEIGHTS","555 S BELCHER RD UNIT       Q102,  LARGO FL 33771","479047","RYAN","P","SULTE"
"CR","TRAFFIC COURT","AF70Y5E","STATE OF FLORIDA vs. PAYNE, CADEN PATRICK","2022-05-23","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","CADEN","PATRICK","PAYNE","14711 CARNATION DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70Y6E","STATE OF FLORIDA vs. ARNOLD, ETHAN WYATT","2022-05-23","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","ETHAN","WYATT","ARNOLD","16364 NORTHDALE OAKS DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70YUE","STATE OF FLORIDA vs. ANDERSON, ALICIA LOUISE","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALICIA","LOUISE","ANDERSON","5220 17TH ST,  ZEPHYRHILLS FL 33542","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AF711WE","STATE OF FLORIDA vs. ROBINSON, SETH CURTIS","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SETH","CURTIS","ROBINSON","765 DEL ORO DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF712PE","STATE OF FLORIDA vs. DUCKWORTH, NEUGENE, III","2022-05-23","1","RECKLESS DRIVING","DEFENDANT","NEUGENE","","DUCKWORTH","8518 RENALD BLVD,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF712SE","STATE OF FLORIDA vs. BALDWIN, CHRISTOPHER FREE","2022-05-23","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","CHRISTOPHER","FREE","BALDWIN","2111 HINSON RD,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF712TE","STATE OF FLORIDA vs. BALDWIN, CHRISTOPHER FREE","2022-05-23","1","MOTORCYCLE/NO/IMP/REARVIEW MIRROR","DEFENDANT","CHRISTOPHER","FREE","BALDWIN","2111 HINSON RD,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF712UE","STATE OF FLORIDA vs. ORTIZ PEDRAZA, CHRISTIAN","2022-05-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTIAN","","ORTIZ PEDRAZA","200 S STARCREST DR APT        25,  CLEARWATER FL 33765","NO ATTORNEY","","",""
