"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","0864RGE","STATE OF FLORIDA vs. DE MARCO, PHYLLIS","2022-08-19","1","CARELESS DRIVING","DEFENDANT","PHYLLIS","","DE MARCO","2217 LANAI AVE,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","7180GVX","STATE OF FLORIDA vs. HIGGINS, JORDAN TYLER","2022-08-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JORDAN","TYLER","HIGGINS","5126 FOX RIDGE CIR N APT        9,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776VNE","STATE OF FLORIDA vs. SMITH, MATTHEW JACOB","2022-08-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","JACOB","SMITH","545 77TH AVE N APT 105, ST PETERSBURG FL 33702","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","A9CCOOE","STATE OF FLORIDA vs. BAKER, JOHNNY","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHNNY","","BAKER","861 22ND AVE S, ST PETERSBURG FL 33705","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","ADVQZ9E","STATE OF FLORIDA vs. ORTIZ FAILS, KAYLA LOVE","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAYLA","LOVE","ORTIZ FAILS","13022 120TH ST,  LARGO FL 33778","10447","W","JASEN","KANE"
"CR","TRAFFIC COURT","AEBMILE","STATE OF FLORIDA vs. VAUGHN, MARIE ANNE","2022-08-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIE","ANNE","VAUGHN","2247 S LAGOON CIR, CLEARWATER FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBN63E","STATE OF FLORIDA vs. OJEDAMARTINEZ, CRISTINA ALEJAN","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRISTINA","ALEJANDRA","OJEDA-MARTINEZ","16310 CYPRESS MULCH CIR APT 2312, TAMPA FL 33624","157538","DIRK","R","WEED"
"CR","TRAFFIC COURT","AEBN8NE","STATE OF FLORIDA vs. SHARAY, SERGEY","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SERGEY","","SHARAY","1589 OCEAN AVE APT 3I, BROOKLYN NY 11230","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AEL7YWE","STATE OF FLORIDA vs. MCBRAYER, WILLIAM BURT","2022-08-19","1","CARELESS DRIVING","DEFENDANT","WILLIAM","BURT","MCBRAYER","3953 POINTSETTIA DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7YXE","STATE OF FLORIDA vs. MCBRAYER, WILLIAM BURT","2022-08-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILLIAM","BURT","MCBRAYER","3953 POINTSETTIA DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7ZWE","STATE OF FLORIDA vs. SHAFFER, ROBERT LLOYD","2022-08-19","1","CARELESS DRIVING","DEFENDANT","ROBERT","LLOYD","SHAFFER","114 N JEFFERSON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7ZXE","STATE OF FLORIDA vs. BEATTIE, JACK THOMAS","2022-08-19","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","JACK","THOMAS","BEATTIE","3001 68TH ST N,  ST PETESBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZYWE","STATE OF FLORIDA vs. BLACKWELL, AJA R","2022-08-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AJA","R","BLACKWELL","1744 N FORT HARRISON AVE APT        18,  CLEARWATER FL 33755","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFDF8ME","STATE OF FLORIDA vs. VAUGHN, MARIE ANNE","2022-08-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARIE","ANNE","VAUGHN","2247 S LAGOON CIR, CLEARWATER FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFHGSTE","STATE OF FLORIDA vs. SMITH, TRINITY ALEIGH","2022-08-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TRINITY","ALEIGH","SMITH","5600 5TH WAY S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEIE","STATE OF FLORIDA vs. FULHAM, GREGORY THOMAS","2022-08-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GREGORY","THOMAS","FULHAM","800 71ST AVE N APT        12,  ST PETERSBURG FL 33702","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLPHYE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","JAMES","TAYLOR","2800 4TH ST S, ST PETERSBURG FL 33715","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLPJ9E","STATE OF FLORIDA vs. MIGLIORE, ANTHONY EDWARD","2022-08-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","EDWARD","MIGLIORE","4601 21ST AVE S,  ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLPJDE","STATE OF FLORIDA vs. MORGAN, TARIQ TAJ JAMIL","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TARIQ","TAJ JAMIL","MORGAN","11345 ELMHURST DR N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO9XEE","STATE OF FLORIDA vs. KYRITZ, SEAN MICHAEL","2022-08-19","1","CARELESS DRIVING","DEFENDANT","SEAN","MICHAEL","KYRITZ","2323 WOODBEND CIR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJZE","STATE OF FLORIDA vs. SMITH, MATTHEW JACOB","2022-08-19","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JACOB","SMITH","545 77TH AVE N APT 105, ST PETERSBURG FL 33702","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AFP3P3E","STATE OF FLORIDA vs. LYNCH, MADISON KATHRYN","2022-08-19","1","CARELESS DRIVING","DEFENDANT","MADISON","KATHRYN","LYNCH","2451 GULF BREEZE CIR,  PALM HARBOR FL 34683","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AFPK5KE","STATE OF FLORIDA vs. MOJICA, ANTHONY","2022-08-19","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","ANTHONY","","MOJICA","21499 GLADIS AVE,  PORT CHARLOTTE FL 33952","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPK5LE","STATE OF FLORIDA vs. MOJICA, ANTHONY","2022-08-19","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","ANTHONY","","MOJICA","21499 GLADIS AVE,  PORT CHARLOTTE FL 33952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR4YE","STATE OF FLORIDA vs. JONES, KEYEL VASHON","2022-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEYEL","VASHON","JONES","6046 18TH ST,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQAQ8E","STATE OF FLORIDA vs. HARMON, STEPHAN PAUL","2022-08-19","1","CARELESS DRIVING","DEFENDANT","STEPHAN","PAUL","HARMON","296  BEAUVOIR RD SUITE 100 102, BILOXI MS 39531","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AFQAQ9E","STATE OF FLORIDA vs. HARMON, STEPHAN PAUL","2022-08-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEPHAN","PAUL","HARMON","296  BEAUVOIR RD SUITE 100 102, BILOXI MS 39531","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AFQAQAE","STATE OF FLORIDA vs. HARMON, STEPHAN PAUL","2022-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEPHAN","PAUL","HARMON","296  BEAUVOIR RD SUITE 100 102, BILOXI MS 39531","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AFQQOJE","STATE OF FLORIDA vs. VARGAS, JAYLEEN JEWELS","2022-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAYLEEN","JEWELS","VARGAS","4038 CRANBROOK PL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0KE","STATE OF FLORIDA vs. BROWN, CORDAIRO CORNELLJAVON","2022-08-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CORDAIRO","CORNELLJAVON","BROWN","13355 Pine ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4T0E","STATE OF FLORIDA vs. SHERMAN, RYAN MICHAEL","2022-08-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RYAN","MICHAEL","SHERMAN","19341 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4T1E","STATE OF FLORIDA vs. SHERMAN, RYAN MICHAEL","2022-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RYAN","MICHAEL","SHERMAN","19341 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4T7E","STATE OF FLORIDA vs. HEINZ, BRANDON JAMES","2022-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDON","JAMES","HEINZ","5369 ELISEO ST,  SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV20E","STATE OF FLORIDA vs. VETERAN CONSTRUCTION ENTERPRISES LLC, A","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","VETERAN CONSTRUCTION ENTERPRISES LLC","1021 MONTGOMERY BELL RD,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV25E","STATE OF FLORIDA vs. MORA, SANCHELLY","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SANCHELLY","","MORA","1314 W SLIGH AV 803,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2FE","STATE OF FLORIDA vs. POMPA, YANISEL","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YANISEL","","POMPA","4154 BERKSHIRE LOOP,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2IE","STATE OF FLORIDA vs. BORRERO, LUIS","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","","BORRERO","7518 ASTOR DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2ME","STATE OF FLORIDA vs. GUZMAN, DENISE JOANN","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENISE","JOANN","GUZMAN","100 HAMPTON RD LOT        128,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2OE","STATE OF FLORIDA vs. BARRIOS, MARTIN ACEVEDO","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARTIN","ACEVEDO","BARRIOS","4003 S WESTSHORE BLVD UNIT       1906,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2TE","STATE OF FLORIDA vs. MANDONADO, DIANA RODRIQUEZ","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIANA","RODRIQUEZ","MANDONADO","12507 TINSLEY CI 302,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2ZE","STATE OF FLORIDA vs. GOLDMAN, JONA LEE","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONA","LEE","GOLDMAN","2380 WEST BLVD,  HOLT MI 48842","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV30E","STATE OF FLORIDA vs. PORCELLI, NADINE MARIE","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NADINE","MARIE","PORCELLI","520 BELLEAIR PL APT        520,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV33E","STATE OF FLORIDA vs. GERSTLE, MARK RANDOLPH","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","RANDOLPH","GERSTLE","1230 GULF BLVD UNIT       1201,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV34E","STATE OF FLORIDA vs. GAVIN, COURTNEY MANDEVILLE","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","COURTNEY","MANDEVILLE","GAVIN","765 LAKE FOREST RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV35E","STATE OF FLORIDA vs. HARDEE, JOHN RICHARDSON","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","RICHARDSON","HARDEE","PO BOX 15563, BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV36E","STATE OF FLORIDA vs. MARTIN, ERIC ROMALL","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIC","ROMALL","MARTIN","1221 DREW ST UNIT       D1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV38E","STATE OF FLORIDA vs. BARDELLI, MICHELLE MARIE","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHELLE","MARIE","BARDELLI","1195 MINEOLA CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3AE","STATE OF FLORIDA vs. ARNDT, ANNE MARIE","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANNE","MARIE","ARNDT","801 CHESTNUT ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3EE","STATE OF FLORIDA vs. CASTRO RIOS, JOSE ALBERTO","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","ALBERTO","CASTRO RIOS","1551 3RD CT,  VERO BEACH FL 32960","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3IE","STATE OF FLORIDA vs. LONG, RAYQUEL RAYSHUN","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAYQUEL","RAYSHUN","LONG","10043 N 52ND ST,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3RE","STATE OF FLORIDA vs. SMITH, PAULA","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAULA","","SMITH","2626 FUGIAMA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3TE","STATE OF FLORIDA vs. HENSON, PHILLIP BRIAN","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PHILLIP","BRIAN","HENSON","3624 BLAYTON ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV46E","STATE OF FLORIDA vs. DAVIS, SALEECE","2022-08-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SALEECE","","DAVIS","208 GRANDVIEW BL,  MUSKOGEE OK 74403","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCGE","STATE OF FLORIDA vs. MCBRAYER, WILLIAM BURT","2022-08-19","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","WILLIAM","BURT","MCBRAYER","3953 POINTSETTIA DR,  ST PETE BEACH FL 33706","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFWI3NE","STATE OF FLORIDA vs. BONDS, MICAELA JENAY","2022-08-19","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","MICAELA","JENAY","BONDS","4719 9TH AVE S,  ST PETERSBURG FL 33711","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AFWJT8E","STATE OF FLORIDA vs. GARCIA PINEDA, KILDER ESTUARDO","2022-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KILDER","ESTUARDO","GARCIA PINEDA","8304 W HIAWATHA ST,  TAMPA FL 33615","85809","PATRICIA","A","CANDAMO"
"CR","TRAFFIC COURT","AFWLBUE","STATE OF FLORIDA vs. CIANCIOLO, KRISTEN MARIE","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTEN","MARIE","CIANCIOLO","PO BOX 1282, PALM HARBOR FL 34682-1282","44241","JUSTIN","","JACOBSON"
"CR","TRAFFIC COURT","AFWLBVE","STATE OF FLORIDA vs. CIANCIOLO, KRISTEN MARIE","2022-08-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KRISTEN","MARIE","CIANCIOLO","PO BOX 1282, PALM HARBOR FL 34682-1282","44241","JUSTIN","","JACOBSON"
"CR","TRAFFIC COURT","AG0FVKE","STATE OF FLORIDA vs. DORSEY, ROBERT LEE","2022-08-19","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","ROBERT","LEE","DORSEY","1419 BRIDGE WATER DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW5E","STATE OF FLORIDA vs. MONTGOMERY, SAMANTHA ANN","2022-08-19","1","DUI (THIRD VIOLATION GREATER THAN 10 YRS)","DEFENDANT","SAMANTHA","ANN","MONTGOMERY","3150 72ND AVE N, ST PETERSBURG FL 33702","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC COURT","AG3AW7E","STATE OF FLORIDA vs. NETTLES, LORIAL MONISHA","2022-08-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LORIAL","MONISHA","NETTLES","5720 18TH WAY S APT        D,  ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG5PU7E","STATE OF FLORIDA vs. ANDERSON, KENNETH WAYNE","2022-08-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KENNETH","WAYNE","ANDERSON","1721 BELLEAIR FOREST D APT B, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PU8E","STATE OF FLORIDA vs. KOULOUVARIS, MICHAEL JUSTIN","2022-08-19","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","MICHAEL","JUSTIN","KOULOUVARIS","1249 LOTUS PATH, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG749XE","STATE OF FLORIDA vs. ANDREWS, JAMES PATRICK","2022-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","PATRICK","ANDREWS","6161 56TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7QASE","STATE OF FLORIDA vs. MONTGOMERY, SAMANTHA ANN","2022-08-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","SAMANTHA","ANN","MONTGOMERY","3150 72ND AVE N, ST PETERSBURG FL 33702","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","AG7QATE","STATE OF FLORIDA vs. NETTLES, LORIAL MONISHA","2022-08-19","1","RAN STOP SIGN","DEFENDANT","LORIAL","MONISHA","NETTLES","5720 18TH WAY S APT        D,  ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG7QDTE","STATE OF FLORIDA vs. GALLENBERG, PEGGY ANN","2022-08-19","4","NO VALID DRIVER'S LICENSE","DEFENDANT","PEGGY","ANN","GALLENBERGER","7515 88TH ST, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AG7QEIE","STATE OF FLORIDA vs. TANNER, JOSHUA JAMES","2022-08-19","1","CARELESS DRIVING","DEFENDANT","JOSHUA","JAMES","TANNER","2044 VALLEY DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QEKE","STATE OF FLORIDA vs. TANNER, JOSHUA JAMES","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","JAMES","TANNER","2044 VALLEY DR, DUNEDIN FL 34698","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGCZI3E","STATE OF FLORIDA vs. VAUGHN, MARIE ANNE","2022-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIE","ANNE","VAUGHN","2247 S LAGOON CIR, CLEARWATER FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGCZJCE","STATE OF FLORIDA vs. LLINAS BURGOS, SUZETTE","2022-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SUZETTE","","LLINAS BURGOS","5746 BANTAM AVE,  NEW PORT RICHEY FL 34652","124761","CAMERON","M","KING"
"CR","TRAFFIC COURT","AGCZPEE","STATE OF FLORIDA vs. PAZ, FEDERICO MONTOYA","2022-08-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","FEDERICO","MONTOYA","PAZ","309 ORIOLE RD APT        E,  LARGO FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6B6E","STATE OF FLORIDA vs. WINTERS, XAVIAR D","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","XAVIAR","D","WINTERS","626 12 AVE S,  ST PETERSBURG FL 33711","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGD6B7E","STATE OF FLORIDA vs. WINTERS, XAVIAR D","2022-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","XAVIAR","D","WINTERS","626 12 AVE S,  ST PETERSBURG FL 33711","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGD7DUE","STATE OF FLORIDA vs. JOHNSON, DEANNAH JANISE","2022-08-19","1","CARELESS DRIVING","DEFENDANT","DEANNAH","JANISE","JOHNSON","5901 EGRET LANDING PL,  LITHIA FL 33547","985392","GLEN","R","LANSKY"
"CR","TRAFFIC INFRACTION","AGD7RDE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-08-19","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","LARRY","JAMES","TAYLOR","2800 4TH ST S, ST PETERSBURG FL 33715","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AGD7REE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-08-19","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LARRY","JAMES","TAYLOR","2800 4TH ST S, ST PETERSBURG FL 33715","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AGD7RGE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-08-19","1","DRIVING WHILE DRIVER'S LICENSE SUSPENDED/REVOKED (FIRST OFFENSE)","DEFENDANT","LARRY","JAMES","TAYLOR","2800 4TH ST S, ST PETERSBURG FL 33715","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AGD9SQE","STATE OF FLORIDA vs. CARRAZANA FERNANDEZ, ERIK ORLANDO","2022-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIK","ORLANDO","CARRAZANA FERNANDEZ","1314 W SLIGH AVE APT        405,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9SVE","STATE OF FLORIDA vs. LUCKY, CEDRIC ROBERT LEE","2022-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CEDRIC","ROBERT LEE","LUCKY","2812 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9SYE","STATE OF FLORIDA vs. WHITMAN, COREY ALAN","2022-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","COREY","ALAN","WHITMAN","9359 US HWY 19 UNIT       255,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9SZE","STATE OF FLORIDA vs. WHITMAN, COREY ALAN","2022-08-19","1","CARELESS DRIVING","DEFENDANT","COREY","ALAN","WHITMAN","9359 US HWY 19 UNIT       255,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9TRE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2022-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","7550 39 TER N APT        4,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9TSE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2022-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","7550 39 TER N APT        4,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9TTE","STATE OF FLORIDA vs. WAECHTER, RICHARD JOSEPH, JR","2022-08-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RICHARD","JOSEPH","WAECHTER","800 TYRONE BLVD UNIT       C2,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9TVE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2022-08-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","7550 39 TER N APT        4,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9U2E","STATE OF FLORIDA vs. PEAK, NAKIESHA LAQUITA","2022-08-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","NAKIESHA","LAQUITA","PEAK","2801 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
