"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-05699-TR","STATE OF FLORIDA vs. CABRERA MOJICA, CHRISTIAN JOSE","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","JOSE","CABRERA MOJICA","5113 HALIFAX DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-05775-TR","STATE OF FLORIDA vs. THIAULIER, MAXIME ELLIS BAPTISTE","2022-01-26","1","CARELESS DRIVING","DEFENDANT","MAXIME","ELLIS BAPTISTE","THIAULIER","403 8TH AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-05843-TR","STATE OF FLORIDA vs. LUONG, VAN THANH","2022-01-26","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VAN","THANH","LUONG","156 LOVELACE DR,  DANVILLE VA 24540","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB3QK2E","STATE OF FLORIDA vs. RIZNYK, RAYMOND, JR","2022-01-26","1","RECKLESS DRIVING","DEFENDANT","RAYMOND","","RIZNYK","9636 2ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABQZSLE","STATE OF FLORIDA vs. SANTIAGO RAMIREZ, MAXIMINO","2022-01-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MAXIMINO","","SANTIAGO RAMIREZ","6695 LAKE BUFFUM RD N,  FT MEADE FL 33841","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC9SDKE","STATE OF FLORIDA vs. BOGADI, THOMAS A","2022-01-26","2","FAIL/REPORT/ACCIDENT TO POLICE","DEFENDANT","THOMAS","ALEXANDER","BOGADI","6015 113TH AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACUTV2E","STATE OF FLORIDA vs. ANDREAS, WILLIAM DAVID","2022-01-26","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","WILLIAM","DAVID","ANDREAS","7065 90TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0ATLE","STATE OF FLORIDA vs. NOVAK, NATHAN M","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATHAN","M","NOVAK","4646 SALINA ST, PULASKI NY 13142","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC COURT","AD0B2SE","STATE OF FLORIDA vs. SALMERON, OCTAVIO ATER, JR","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OCTAVIO","ATER","SALMERON","1121 DRUID RD E APT        803,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4BYE","STATE OF FLORIDA vs. HARDEN, ROBERT LEE, JR","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","LEE","HARDEN","640 29TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4HFE","STATE OF FLORIDA vs. FLACK, LEAH M","2022-01-26","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LEAH","MARLIESE","FLACK","2699 SEVILLE BLVD # 206, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4RGE","STATE OF FLORIDA vs. TRAN, TRINH T","2022-01-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TRINH","T","TRAN","670 64TH AVE S,  ST PETERSBURG FL 33705","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADW4RSE","STATE OF FLORIDA vs. ALLEN, SHAVELLE LOVE","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAVELLE","LOVE","ALLEN","691 WEST HARBOR DR S      APT B, ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","ADW4TGE","STATE OF FLORIDA vs. DENT, LAUREN HALE","2022-01-26","1","DUI","DEFENDANT","LAUREN","HALE","DENT","4007 5TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64M6E","STATE OF FLORIDA vs. PANDEY, JOSHUA ROSENTHAL","2022-01-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","ROSENTHAL","PANDEY","830 S GULFVIEW BLVD    APT 206, CLEARWATER FL 33767","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBLT1E","STATE OF FLORIDA vs. KRENEK, SAMANTHA LYNN","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMANTHA","LYNN","KRENEK","2405 GUN FLINT TRL, PALM HARBOR FL 34683","641847","REX","R","BLAKE"
"CR","TRAFFIC COURT","AEBMGAE","STATE OF FLORIDA vs. BALDRIDGE, L DARLENE","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","L","DARLENE","BALDRIDGE","1301 W BELL ST, AVON PARK FL 33825","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMLHE","STATE OF FLORIDA vs. BLACK, JUSTIN THOMAS","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","THOMAS","BLACK","10891 TEMPLE TERRACE, SEMINOLE FL 33772","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEBMPJE","STATE OF FLORIDA vs. SLACK, NIGEL ANTHONY","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NIGEL","ANTHONY","SLACK","12307 LITTLE RD, NEW PORT RICHEY FL 34667","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEBMQTE","STATE OF FLORIDA vs. PETERSON, NANCY HILL","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NANCY","HILL","PETERSON","19418 GULF BLVD       APT 101, INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC7LE","STATE OF FLORIDA vs. CHESELKA, DAVID BRUCE","2022-01-26","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","BRUCE","CHESELKA","504 5TH AVE SW UNIT       B,  LARGO FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELC7ME","STATE OF FLORIDA vs. CHESELKA, DAVID BRUCE","2022-01-26","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","BRUCE","CHESELKA","504 5TH AVE SW UNIT       B,  LARGO FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELC7NE","STATE OF FLORIDA vs. CHESELKA, DAVID BRUCE","2022-01-26","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","BRUCE","CHESELKA","504 5TH AVE SW UNIT       B,  LARGO FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELC89E","STATE OF FLORIDA vs. LEWIS, JUSTIN DEVIN","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","DEVIN","LEWIS","3658 140TH AVE N APT B, LARGO FL 33771","413895","DONALD","J","KILFIN"
"CR","TRAFFIC INFRACTION","AELCWNE","STATE OF FLORIDA vs. FERQUERON, BRYN ANAIS","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYN","ANAIS","FERQUERON","3692 JOHNATHON AVE, PALM HARBOR FL 34685","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AELCWOE","STATE OF FLORIDA vs. FERQUERON, BRYN ANAIS","2022-01-26","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","BRYN","ANAIS","FERQUERON","3692 JOHNATHON AVE, PALM HARBOR FL 34685","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AELCWPE","STATE OF FLORIDA vs. FERQUERON, BRYN ANAIS","2022-01-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYN","ANAIS","FERQUERON","3692 JOHNATHON AVE, PALM HARBOR FL 34685","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AELCXKE","STATE OF FLORIDA vs. MIHAL, ROBERT","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","","MIHAL","5315 SPARROW DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXME","STATE OF FLORIDA vs. GARLAND, JARRED ALLAN","2022-01-26","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JARRED","ALLAN","GARLAND","6465 142ND AVE        APT B101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXNE","STATE OF FLORIDA vs. GARLAND, JARRED ALLAN","2022-01-26","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","JARRED","ALLAN","GARLAND","6465 142ND AVE        APT B101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXOE","STATE OF FLORIDA vs. GARLAND, JARRED ALLAN","2022-01-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARRED","ALLAN","GARLAND","6465 142ND AVE        APT B101, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCZ5E","STATE OF FLORIDA vs. BEVIS, MICHAEL TODD","2022-01-26","1","CARELESS DRIVING","DEFENDANT","MICHAEL","TODD","BEVIS","1001 STARKEY RD LOT        100,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCZZE","STATE OF FLORIDA vs. WEBB, NATASHA MARLENE","2022-01-26","1","CARELESS DRIVING","DEFENDANT","NATASHA","MARLENE","WEBB","802 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD1BE","STATE OF FLORIDA vs. VITA, DANIELLE E","2022-01-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIELLE","E","VITA","12082 AURORA CT,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1CE","STATE OF FLORIDA vs. ALEXANDER, NANCY ANN","2022-01-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NANCY","ANN","ALEXANDER","1401 45TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD23E","STATE OF FLORIDA vs. JAMES, ANDREW DENARD","2022-01-26","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","ANDREW","DENARD","JAMES","13109 120TH ST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2FE","STATE OF FLORIDA vs. HILL, SHANNON RENEE","2022-01-26","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHANNON","RENEE","HILL","713 1/2  NEW JERSEY ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2GE","STATE OF FLORIDA vs. GRADY, KEVIN JEROME","2022-01-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEVIN","JEROME","GRADY","14511 VISTA LN,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2HE","STATE OF FLORIDA vs. ANDRONOVA, ELIZA","2022-01-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELIZA","","ANDRONOVA","2347 10TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2IE","STATE OF FLORIDA vs. CINELLI, DAVID ANTHONEY","2022-01-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","ANTHONEY","CINELLI","1178 IVA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2ME","STATE OF FLORIDA vs. HODGEN, DANIEL JASON","2022-01-26","1","CARELESS DRIVING","DEFENDANT","DANIEL","JASON","HODGEN","6465 142ND AVE N UNIT       Q102,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2QE","STATE OF FLORIDA vs. CASTRO RIOS, JOSE ALBERTO","2022-01-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSE","ALBERTO","CASTRO RIOS","1551 3RD CT,  VERO BEACH FL 32960","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2WE","STATE OF FLORIDA vs. RUCKER, FREDRICK CLAYTON","2022-01-26","1","DRIV/THRU/WITHIN/SAFETY ZONE","DEFENDANT","FREDRICK","CLAYTON","RUCKER","2314 POLK ST UNIT       2,  HOLLYWOOD FL 33020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2XE","STATE OF FLORIDA vs. RUCKER, FREDRICK CLAYTON","2022-01-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FREDRICK","CLAYTON","RUCKER","2314 POLK ST UNIT       2,  HOLLYWOOD FL 33020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD32E","STATE OF FLORIDA vs. BUDD, TYLER MICHAEL","2022-01-26","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","TYLER","MICHAEL","BUDD","1757 BARN OWL WAY, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD3AE","STATE OF FLORIDA vs. SABO-MONFORT, ASHLEY NICOLE","2022-01-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASHLEY","NICOLE","SABO-MONFORT","501 N MLK JR AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD3GE","STATE OF FLORIDA vs. FELDMAN, ROGER ANDREW","2022-01-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROGER","ANDREW","FELDMAN","2210 BURGUNDY TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD3HE","STATE OF FLORIDA vs. FELDMAN, ROGER ANDREW","2022-01-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROGER","ANDREW","FELDMAN","2210 BURGUNDY TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD3JE","STATE OF FLORIDA vs. WEIBEL, NICHOLAS GREGORY","2022-01-26","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","NICHOLAS","GREGORY","WEIBEL","4852 56TH WAY N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD3NE","STATE OF FLORIDA vs. PALMIERI, ZAKRI AUGUSTUS","2022-01-26","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ZAKRI","AUGUSTUS","PALMIERI","2000 E BAY DR LOT        36,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU3ZE","STATE OF FLORIDA vs. HARDAWAY, TAMEKA YASMINE","2022-01-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAMEKA","YASMINE","HARDAWAY","1818 14TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU40E","STATE OF FLORIDA vs. HARDAWAY, TAMEKA YASMINE","2022-01-26","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TAMEKA","YASMINE","HARDAWAY","1818 14TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXKPE","STATE OF FLORIDA vs. ELLIS, DANIEL LEE","2022-01-26","2","OPERATING  AN UNREGISTERED  VEHICLE","DEFENDANT","DANIEL","LEE","ELLIS","638 79TH TERR N B10 209, ST PETERSBURG FL 33702","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEVST9E","STATE OF FLORIDA vs. CAMPBELL, JOHN ROBERT","2022-01-26","1","EXPIRED TAG","DEFENDANT","JOHN","ROBERT","CAMPBELL","9669 FERN ST, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZUE","STATE OF FLORIDA vs. PANTOJA, NOEL RANGEL","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NOEL","RANGEL","PANTOJA","2065 HIGHLAND AVE APT        I258,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZVE","STATE OF FLORIDA vs. SPARLIN, DEVON JORDAN","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVON","JORDAN","SPARLIN","4444 DEVINSHIRE FIELDS LOOP,  PLANT CITY FL 33567","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEX901E","STATE OF FLORIDA vs. MEYER, DINA LYNN","2022-01-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DINA","LYNN","MEYER","2650 PEARCE DR  304, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UKWE","STATE OF FLORIDA vs. CHAVEZ, DAVID","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","CHAVEZ","173 MAPLE ST,  WINTER HAVEN FL 33880","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6UKXE","STATE OF FLORIDA vs. CHAVEZ, DAVID","2022-01-26","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DAVID","","CHAVEZ","173 MAPLE ST,  WINTER HAVEN FL 33880","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6UKYE","STATE OF FLORIDA vs. CHAVEZ, DAVID","2022-01-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAVID","","CHAVEZ","173 MAPLE ST,  WINTER HAVEN FL 33880","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6WNPE","STATE OF FLORIDA vs. ROSAS LUGO, YUSLEIDYS","2022-01-26","1","CARELESS DRIVING","DEFENDANT","YUSLEIDYS","","ROSAS LUGO","6821 KINGSTON DR,  TAMPA FL 33619","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6X5EE","STATE OF FLORIDA vs. SCONIERS, ERIC MARIKEY","2022-01-26","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ERIC","MARIKEY","SCONIERS","1316 117TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X71E","STATE OF FLORIDA vs. RANKIN, ANDREW RONALD","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","RONALD","RANKIN","4252 GREEN KEY RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X72E","STATE OF FLORIDA vs. PANTOJA, NOEL RANGEL","2022-01-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NOEL","RANGEL","PANTOJA","2065 HIGHLAND AVE APT        I258,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X73E","STATE OF FLORIDA vs. RANKIN, ANDREW RONALD","2022-01-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","RONALD","RANKIN","4252 GREEN KEY RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X74E","STATE OF FLORIDA vs. PANTOJA, NOEL RANGEL","2022-01-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NOEL","RANGEL","PANTOJA","2065 HIGHLAND AVE APT        I258,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X75E","STATE OF FLORIDA vs. RANKIN, ANDREW RONALD","2022-01-26","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANDREW","RONALD","RANKIN","4252 GREEN KEY RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X76E","STATE OF FLORIDA vs. PANTOJA, NOEL RANGEL","2022-01-26","1","CARELESS DRIVING","DEFENDANT","NOEL","RANGEL","PANTOJA","2065 HIGHLAND AVE APT        I258,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XBDE","STATE OF FLORIDA vs. BUTLER, SASHA RENE","2022-01-26","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","SASHA","RENE","BUTLER","121 JEFFERSON AVE N APT 1, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCDE","STATE OF FLORIDA vs. MURRAY, KEATON MATTHEW","2022-01-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEATON","MATTHEW","MURRAY","1404 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCEE","STATE OF FLORIDA vs. HICKMAN, LAWRENCE J","2022-01-26","1","IMPROPER BACKING","DEFENDANT","LAWRENCE","J","HICKMAN","3990 75TH ST W APT        119,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCFE","STATE OF FLORIDA vs. TAGARAS, ALEXANDER CONSTANTINO","2022-01-26","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","CONSTANTINO","TAGARAS","618 SMALLWOOD CIR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCGE","STATE OF FLORIDA vs. HICKMAN, LAWRENCE J","2022-01-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAWRENCE","J","HICKMAN","3990 75TH ST W APT        119,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCHE","STATE OF FLORIDA vs. CEDENO VAZQUEZ, LISSETTE","2022-01-26","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LISSETTE","","CEDENO VAZQUEZ","2690 DREW ST APT        1128,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCIE","STATE OF FLORIDA vs. OTTO, ADRIAN","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIAN","","OTTO","920 N OSCEOLA AVE UNIT       PH 803,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCJE","STATE OF FLORIDA vs. RAYNER, MICHAEL KEITH","2022-01-26","1","CARELESS DRIVING","DEFENDANT","MICHAEL","KEITH","RAYNER","1946 SOULE RD, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCLE","STATE OF FLORIDA vs. ALYOUBI, AFAF M","2022-01-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AFAF","M","ALYOUBI","609 N OSCEOLA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCME","STATE OF FLORIDA vs. SIEGRIST, CAROLYN BOLICK","2022-01-26","1","IMPROPER BACKING","DEFENDANT","CAROLYN","BOLICK","SIEGRIST","2255 PHILIPPINE DR APT        19,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCNE","STATE OF FLORIDA vs. DANTAS, BRANDY CHRISTINE","2022-01-26","1","CARELESS DRIVING","DEFENDANT","BRANDY","CHRISTINE","DANTAS","208 JACKSON AVE,  DELAND FL 32724","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCOE","STATE OF FLORIDA vs. NIEBUR, CRAIG STANLEY","2022-01-26","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","CRAIG","STANLEY","NIEBUR","14604 GALT LAKE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCPE","STATE OF FLORIDA vs. MARSHALL, JOSHUA LEE","2022-01-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","LEE","MARSHALL","306 N LINCOLN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCQE","STATE OF FLORIDA vs. ROPER, ALAN MICHAEL","2022-01-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALAN","MICHAEL","ROPER","1143 COURT ST UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XCRE","STATE OF FLORIDA vs. CAGNI, MARK EDWARD","2022-01-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARK","EDWARD","CAGNI","144 DEVON DR,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCSE","STATE OF FLORIDA vs. WYNN, ANTHONY L","2022-01-26","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ANTHONY","L","WYNN","1251 E 145TH ST, EAST CLEVELAND OH 44112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCTE","STATE OF FLORIDA vs. BECKLES, ROBERT LEE","2022-01-26","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","ROBERT","LEE","BECKLES","7019 HEATHERBROOK DR,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCUE","STATE OF FLORIDA vs. CAMACHO, RAFAEL, JR","2022-01-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAFAEL","","CAMACHO","144 DOUGLAS RD W STE D, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCVE","STATE OF FLORIDA vs. DAY, VICTORIA LYNN","2022-01-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VICTORIA","LYNN","DAY","1845 S HIGHLAND AVE    APT 7 BLDG 9, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCWE","STATE OF FLORIDA vs. YBARRA, KENNETH ROBERT","2022-01-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENNETH","ROBERT","YBARRA","206 W CANAL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCXE","STATE OF FLORIDA vs. COLLAZO, BRIDGET S","2022-01-26","1","CARELESS DRIVING","DEFENDANT","BRIDGET","S","COLLAZO","2045 E BAY DR APT        403,  LARGO FL 33771","NO ATTORNEY","","",""
