"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","0000115430W","STATE OF FLORIDA vs. CAMPO, CHRISTOPHER J","2022-03-21","01","DUI/BAL .20 OR ABOVE","DEFENDANT","CHRISTOPHER","J","CAMPO","11 WEST AVE, KINGSTON MA 02364","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0000320624W","STATE OF FLORIDA vs. FARHODOV, FARRUKH R","2022-03-21","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","FARRUKH","","FARHODOV","13030 GULF BLVD  1004, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00006177AHW","STATE OF FLORIDA vs. PAULINO , LISA M","2022-03-21","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","LISA","","PAULINO","9063 47TH AVE NO., ST. PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","00006178AHW","STATE OF FLORIDA vs. PAULINO , LISA M","2022-03-21","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","LISA","","PAULINO","9063 47TH AVE NO., ST. PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","01000450ART","STATE OF FLORIDA vs. CLINE, KAVIN WAYNE","2022-03-21","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","KAVIN","WAYNE","CLINE","770 32 AVE S  524, ST PETERSBURG FL 33705","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC COURT","01003602BCW","STATE OF FLORIDA vs. DAVENHAUER, JOSHUAR","2022-03-21","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","JOSHUAR","","DAVENHAUER","2077 WHITLEY RD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","01008720BBH","STATE OF FLORIDA vs. SKINNER, LORRAINE RENEE","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","LORRAINE","RENEE","SKINNER","25 BIRCH PARK CIR,  WEST SPRINGFIELD MA 01089","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","02008516AXQ","STATE OF FLORIDA vs. CULVER, KENNETH E","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","KENNETH","E","CULVER","2315 WILLOW RD, SPRINGFIELD OH 45502","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","04004355DXU","STATE OF FLORIDA vs. RUIZ ESCAMILLA, JUAN MARTIN","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","JUAN","MARTIN","RUIZ ESCAMILLA","9232 50TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","04005618CAZ","STATE OF FLORIDA vs. STARTA, LINAS","2022-03-21","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","LINAS","","STARTA","6000 2ND ST EAST APT 17, ST PETERSBURG FL 33706","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","05000100DXV","STATE OF FLORIDA vs. VILLEGA, FLORENCIO CAUDILLO","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","FLORENCIO","CAUDILLO","VILLEGA","4923 69TH ST, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000163EHI","STATE OF FLORIDA vs. DIPRETE, CHRISTINA ANN","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CHRISTINA","ANN","DIPRETE","1203 N 2ND STREET APT 10, YAKIMA WA 98901","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000202EHJ","STATE OF FLORIDA vs. ALVAREZ, DAVID ANTHONY","2022-03-21","01","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","DAVID","ANTHONY","ALVAREZ","817 5TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000203EHJ","STATE OF FLORIDA vs. ALVAREZ, DAVID ANTHONY","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","DAVID","ANTHONY","ALVAREZ","817 5TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000351DXU","STATE OF FLORIDA vs. JONES, GREGORY S","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","GREGORY","S","JONES","12000 4TH ST N #204, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000354EBF","STATE OF FLORIDA vs. WILSON, LATITIA","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","LATITIA","","WILSON","RT 1 BOX 416, PALACIOS TX 77465","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000365XAA","STATE OF FLORIDA vs. VILLEGA, FLORENCIO CAUDILLO","2022-03-21","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","FLORENCIO","CAUDILLO","VILLEGA","4923 69TH ST, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000400DTJ","STATE OF FLORIDA vs. DUDLEY, WILLIE JAMES","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","WILLIE","JAMES","DUDLEY","2033 20 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000552DYO","STATE OF FLORIDA vs. WADE, SEAN F","2022-03-21","01","IMPROPER TAG","DEFENDANT","SEAN","F","WADE","30 ELM STREET APT 2, KEENE OH 34313","806951","DAVID","CONSTANTINE","MORAN"
"CR","TRAFFIC COURT","05000553DYO","STATE OF FLORIDA vs. WADE, SEAN F","2022-03-21","01","LICENSE EXPIRED MORE THAN 4 M","DEFENDANT","SEAN","F","WADE","30 ELM STREET APT 2, KEENE OH 34313","806951","DAVID","CONSTANTINE","MORAN"
"CR","TRAFFIC COURT","05000554DYO","STATE OF FLORIDA vs. WADE, SEAN F","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","SEAN","F","WADE","30 ELM STREET APT 2, KEENE OH 34313","806951","DAVID","CONSTANTINE","MORAN"
"CR","TRAFFIC COURT","05000591BKT","STATE OF FLORIDA vs. PERALTA, DON L","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","DON","L","PERALTA","RT 6 LOT 75 CR 244C, BRAZORIA TX 77422","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000654DXP","STATE OF FLORIDA vs. MINJANGOS, HUMBERTO","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","HUMBERTO","","MINJANGOS","1440 10TH ST SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000693XAA","STATE OF FLORIDA vs. ROHN, DANIEL","2022-03-21","01","DUI","DEFENDANT","DANIEL","","ROHN","135 AFFOLTERN STRASSE  SWITZERLAND  WEIER IM EMNENTAL,  ","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000695DXV","STATE OF FLORIDA vs. KANEKO, YOSHITAKA","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","YOSHITAKA","","KANEKO","6505 1/2 58TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000755EHI","STATE OF FLORIDA vs. TARVER, LEVI D","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","LEVI","D","TARVER","4751 2ND AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05000908DXP","STATE OF FLORIDA vs. MARTINEZ-JUAREZ, JOSE LUIS","2022-03-21","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","JOSE","LUIS","MARTINEZ-JUAREZ","6947 16TH PL N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001024DBB","STATE OF FLORIDA vs. MANLY, LAUREN ASHING","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","LAUREN","A","MANLY","15320 LYDIAN AVE APT 1, CLEVELAND OH 44111","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC COURT","0500125835J","STATE OF FLORIDA vs. RAMIEREZ, ADOLFO RAMIEREZ","2022-03-21","01","DUI","DEFENDANT","ADOLFO","","RAMIEREZ","SIDNEY RD, RIVERVIEW FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001606DXT","STATE OF FLORIDA vs. ALVAREZ-CARBAJAL, MIGUEL","2022-03-21","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","MIGUEL","","ALVAREZ-CARBAJAL","1650 CLWTR/LARGO RD #134, LARGO FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001607DXT","STATE OF FLORIDA vs. ALVAREZ-CARBAJAL, MIGUEL","2022-03-21","01","IMPROPER TAG","DEFENDANT","MIGUEL","","ALVAREZ-CARBAJAL","1650 CLWTR/LARGO RD #134, LARGO FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001625DYO","STATE OF FLORIDA vs. TARVER, LEVI, JR","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","LEVI","","TARVER","432 BENTON RD, LOWNDESBORO AL 36752","11432","LAURA","SNELL","JOHNSON"
"CR","TRAFFIC COURT","05001737SAS","STATE OF FLORIDA vs. LAWRENCE, EDDIE MARTIN","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","EDDIE","MARTIN","LAWRENCE","870 BLACKLAND TER APT        302,  APOPKA FL 32703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001745SAW","STATE OF FLORIDA vs. MARTINEZ LOPEZ, CESAR","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CESAR","","MARTINEZ LOPEZ","2690 DREW ST # 123, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001754SAS","STATE OF FLORIDA vs. ZIB, JUAN","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JUAN","","ZIB","90 GLADES CIR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001780SAS","STATE OF FLORIDA vs. BARRY, KELSEY BETH","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","KELSEY","BETH","BARRY","19135 US HWY 19 UNIT #I25, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001783DXQ","STATE OF FLORIDA vs. DEWITT, MICHAEL RYAN","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","MICHAEL","RYAN","DEWITT","2275 GULF TO BAY BLVD #120, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001938DYP","STATE OF FLORIDA vs. WILLIAMS, DANNY GLENN","2022-03-21","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","DANNY","GLENN","WILLIAMS","700 MONTLIEU AVE, HIGH POINT NC 27262","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001939DYP","STATE OF FLORIDA vs. WILLIAMS, DANNY GLENN","2022-03-21","01","NON-RESIDENT/REGIS/REQUIRED","DEFENDANT","DANNY","GLENN","WILLIAMS","700 MONTLIEU AVE, HIGH POINT NC 27262","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05001940DYP","STATE OF FLORIDA vs. WILLIAMS, DANNY GLENN","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DANNY","GLENN","WILLIAMS","700 MONTLIEU AVE, HIGH POINT NC 27262","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002026EHZ","STATE OF FLORIDA vs. ANDERSON, WILLIE K","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","WILLIE","K","ANDERSON","2050 MERIWOOD DRIVE APT 101D, MACON GA 31211","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002059DXQ","STATE OF FLORIDA vs. CRUZ, ADAM","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ADAM","","CRUZ","402 STONE HILL DR, STONE MOUNTAIN GA 30087","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002234DXU","STATE OF FLORIDA vs. KELLEY, DONALD CARL, JR","2022-03-21","01","IMPROPER TAG","DEFENDANT","DONALD","CARL","KELLEY","6721 PARK BLVD #14, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002254DXU","STATE OF FLORIDA vs. TACCARINO, TONY FRANKLIN","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","TONY","FRANKLIN","TACCARINO","1821 WINCHESTER RD, ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002423EGT","STATE OF FLORIDA vs. CARMONA, OMAR","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","OMAR","","CARMONA","125 73RD AVE N APT 217, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002516DXU","STATE OF FLORIDA vs. BAUER, CHARLES","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CHARLES","JAMES","BAUER","4010 8TH AVENUE NO, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002555DXP","STATE OF FLORIDA vs. JASSO YEBRA, VICTOR HUGO MIG","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","VICTOR","HUGO","JASSO-YEBRA","7810 BOCA CIEGA DR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002573DYO","STATE OF FLORIDA vs. ANIBAL, BYRON","2022-03-21","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","BYRON","","ANIBAL","4809 N GANDY, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002612DXV","STATE OF FLORIDA vs. FRANK, TOMMY GENE","2022-03-21","01","DUI/BAL .20 OR ABOVE","DEFENDANT","TOMMY","GENE","FRANK","11301 110TH AVE N #1, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002613DXV","STATE OF FLORIDA vs. FRANK, TOMMY GENE","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","TOMMY","GENE","FRANK","11301 110TH AVE N #1, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002635DXQ","STATE OF FLORIDA vs. MOENIUS, PATTY LOU","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","PATTY","LOU","MOENIUS","22441LAKE  VILLAGE LN, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002680SAZ","STATE OF FLORIDA vs. SOTO, LEROY","2022-03-21","01","LICENSE EXPIRED MORE THAN 4 M","DEFENDANT","LEROY","","SOTO","CARLTON ARMS APTS APT B, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002720DXU","STATE OF FLORIDA vs. TRAPSKI, ANNA K","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ANNA","K","TRAPSKI","400 3RD AVENUE NO, CLEARWATER FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002745DYO","STATE OF FLORIDA vs. TLANEPANTLA, CIRILA ESPANOL","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CIRILA","ESPANOL","TLANEPANTLA","2909 GULF TO BAY BLVD UNIT #03, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05002879DZM","STATE OF FLORIDA vs. JOHNSON, FOSTER J","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","FOSTER","J","JOHNSON","101 FINLAND PL, NEW ORLEANS FL 70131","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05003345DYN","STATE OF FLORIDA vs. MORRIS, ROBERT JOSEPH","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ROBERT","","MORRIS","4129 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05003985DXS","STATE OF FLORIDA vs. JENKINS, BRIAN T","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","BRIAN","T","JENKINS","9968 110TH STREET N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004031EHK","STATE OF FLORIDA vs. WADE, SEAN F","2022-03-21","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","SEAN","F","WADE","30 ELM STREET APT 2, KEENE OH 34313","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004032EHK","STATE OF FLORIDA vs. WADE, SEAN F","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","SEAN","F","WADE","30 ELM STREET APT 2, KEENE OH 34313","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004034EHK","STATE OF FLORIDA vs. WADE, SEAN F","2022-03-21","01","IMPROPER TAG","DEFENDANT","SEAN","F","WADE","30 ELM STREET APT 2, KEENE OH 34313","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004035EHK","STATE OF FLORIDA vs. WADE, SEAN F","2022-03-21","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","SEAN","F","WADE","30 ELM STREET APT 2, KEENE OH 34313","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004056DXQ","STATE OF FLORIDA vs. JUAREZ-HERNANDEZ, ABEL","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ABEL","","JUAREZ-HERNANDEZ","7586 39 TERR N #4, ST PETERSBURG FL 33209","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004210DBW","STATE OF FLORIDA vs. ANDERS, DAVID ROBERT","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DAVID","ROBERT","ANDERS","6355 27TH ST N, PINELLAS PARK FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004468DYN","STATE OF FLORIDA vs. WILLIAMS, DONALD","2022-03-21","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","DONALD","","WILLIAMS","PO BOX 1172, DANVILLE CA 94526","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004546DTJ","STATE OF FLORIDA vs. POGOSOV, ASHOT","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ASHOT","","POGOSOV","6946 16TH PLACE NORTH UNIT #555, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004637DYN","STATE OF FLORIDA vs. RUPE, TONY W","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","TONY","W","RUPE","11345 SAN FERNANDO BLVD N, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05004638DYN","STATE OF FLORIDA vs. RUPE, TONY W","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","TONY","W","RUPE","11345 SAN FERNANDO BLVD N, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005282DXT","STATE OF FLORIDA vs. PRICE, JASON GRANT","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JASON","GRANT","PRICE","1799 SEMINOLE BLVD #26-LAST KNOWN ADDRE, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005339SBA","STATE OF FLORIDA vs. RAMIEREZ, ADOLFO RAMIEREZ","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ADOLFO","","RAMIEREZ","SIDNEY RD, RIVERVIEW FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005403DYO","STATE OF FLORIDA vs. GRAHAM, YOLANDA","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","YOLANDA","","GRAHAM","600 17TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005595EHH","STATE OF FLORIDA vs. BRYANT, RASHAD L","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","RASHAD","L","BRYANT","1225 13TH AVE SOUTH GUARDIAN OF:, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005627DXS","STATE OF FLORIDA vs. HARLAN, RICHARD JAMES","2022-03-21","01","IMPROPER TAG","DEFENDANT","RICHARD","JAMES","HARLAN","1843 59TH WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005628DXS","STATE OF FLORIDA vs. HARLAN, RICHARD JAMES","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","RICHARD","JAMES","HARLAN","1843 59TH WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005638DXQ","STATE OF FLORIDA vs. FIDANZA, RICHARD J","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","RICHARD","J","FIDANZA","321 S ANGLER DRIVE, MARATHON FL 33050","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005650DXQ","STATE OF FLORIDA vs. RODRIGUEZ-MANZANARES, JOSE L","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","JOSE","L","RODRIGUEZ-MANZANARES","6835 48TH AVE N #2, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005657DYN","STATE OF FLORIDA vs. HARDY, JAMES QUAMEL","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JAMES","QUAMEL","HARDY","9143 SOUTHERN COMFORT, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005665EHI","STATE OF FLORIDA vs. SMITH, RONNIE L","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","RONNIE","L","SMITH","1367 MINNESOTA AVE, ST PETERSBURG OH 43211","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005673DYN","STATE OF FLORIDA vs. VAZQUEZ, ALEJANDRO","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ALEJANDRO","","VAZQUEZ","201 MIRACLE MILE DR #5G, ANDERSON SC 29621","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005697EHH","STATE OF FLORIDA vs. GOODMAN, RICHARD","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","RICHARD","","GOODMAN","1981 NW 43RD TERR #346, LAUDERHILL FL 33313","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005781DYO","STATE OF FLORIDA vs. HENDERSON, MAXWELL A","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","MAXWELL","A","HENDERSON","3301 13TH AVENUE SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005955DXV","STATE OF FLORIDA vs. MARTINEZ, JOSEPH ADAM","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","JOSEPH","ADAM","MARTINEZ","8012 STARKEY RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005959EHH","STATE OF FLORIDA vs. MADDOX, LAMAN A","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","LAMAN","A","MADDOX","1845 56 PL S #C, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05005975XAI","STATE OF FLORIDA vs. WOJCIECHOWSKI, IRENEUSE","2022-03-21","01","DUI/BAL .20 OR ABOVE","DEFENDANT","IRENEUSE","","WOJCIECHOWSKI","7801 11TH ST N  104, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05006014CAZ","STATE OF FLORIDA vs. SALEY, OLEG V","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","OLEG","VICKTOROVICH","SALEY","2532 49TH ST SO, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05006340EHI","STATE OF FLORIDA vs. COOK, JAMIE L","2022-03-21","01","FAILURE OF REGISTERED OWNER","DEFENDANT","JAMIE","L","COOK","2027 13TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","0500642912X","STATE OF FLORIDA vs. OVERBAY, LYNN THOMAS","2022-03-21","01","DUI","DEFENDANT","LYNN","THOMAS","OVERBAY","349 5TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05006558DYO","STATE OF FLORIDA vs. BRYANT, SAMUEL ANTOINE","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","SAMUEL","ANTOINE","BRYANT","7141 4TH ST N  24, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05006691EHI","STATE OF FLORIDA vs. THOMPSON, MICHAEL R","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","MICHAEL","R","THOMPSON","GENERAL DELIVERY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05006730DXV","STATE OF FLORIDA vs. GALBREATH, MELISA JEAN","2022-03-21","01","IMPROPER TAG","DEFENDANT","MELISA","JEAN","GALBREATH","1026 24TH STREET, ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05006913SAY","STATE OF FLORIDA vs. GUTIERRWZ, JULIAN G","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JULIAN","G","GUTIERRWZ","3117 37TH STREET NO, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05007141DYO","STATE OF FLORIDA vs. BOSWELL, TYRUS DESMON","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","TYRUS","DESMON","BOSWELL","11901 4TH ST N   #717, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05007305EHI","STATE OF FLORIDA vs. DORNS, OHARNESE L","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","OHARNESE","L","DORNS","453 KINGFISH DR E, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05007633DDE","STATE OF FLORIDA vs. PEEK, RICHARD LOUIS, JR","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","RICHARD","LOUIS","PEEK","24825 NE 129TH PLACE, SALT SPRINGS FL 32134","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05007634DDE","STATE OF FLORIDA vs. PEEK, RICHARD LOUIS JR","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","RICHARD","LOUIS","PEEK","24825 NE 129TH PLACE, SALT SPRINGS FL 32134","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","05008018EHH","STATE OF FLORIDA vs. FLORES, ROBERTO","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ROBERTO","","FLORES","2920 W CREST AVE, TAMPA FL 33614","NO ATTORNEY","","",""
