"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A3417JE","STATE OF FLORIDA vs. GREENSBERRY, NATASHA SHANTE","2022-05-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NATASHA","SHANTE","GREENSBERRY","5540 BENNINGTON DR,  JACKSONVILLE FL 32244","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZVCE","STATE OF FLORIDA vs. DANG, LISA THI","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LISA","THI","DANG","489 88TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB5I0E","STATE OF FLORIDA vs. JONES, MELVIN EUGENE, II","2022-05-27","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MELVIN","EUGENE","JONES","2010 21ST ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZYE","STATE OF FLORIDA vs. JOLLEY, JAMIE DEONNE","2022-05-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMIE","DEONNE","JOLLEY","5870 42ND ST N, ST PETERSBURG FL 33714","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AEBN2IE","STATE OF FLORIDA vs. WALLACE, PHILIP HAMILTON","2022-05-27","1","DUI","DEFENDANT","PHILIP","HAMILTON","WALLACE","1143 FORD LANE, DUNEDIN FL 34698","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AEBN2VE","STATE OF FLORIDA vs. STEPHENS, BRADLEY JOSEPH","2022-05-27","1","DUI W/PROPERTY DAMAGE","DEFENDANT","BRADLEY","JOSEPH","STEPHENS","8024 29TH AVE N, ST PETERSBURG FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBN3AE","STATE OF FLORIDA vs. TYRONE, JEFFREY ALAN","2022-05-27","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","JEFFREY","ALAN","TYRONE","10993 54TH AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3BE","STATE OF FLORIDA vs. CASTRO, ERNESTO","2022-05-27","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ERNESTO","","CASTRO","2006 8 AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7VTE","STATE OF FLORIDA vs. JOHNSON, JENNIFER ANN","2022-05-27","1","RED LIGHT VIOLATION","DEFENDANT","JENNIFER","ANN","JOHNSON","10081 PARADISE BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCAME","STATE OF FLORIDA vs. RODRIGUEZ, MIGUEL ANGEL","2022-05-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MIGUEL","ANGEL","RODRIGUEZ","TRANSIENT, ST PETERSBURG FL 33710","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AELFN8E","STATE OF FLORIDA vs. GIORDANO, BRIAN ANTHONY","2022-05-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","BRIAN","ANTHONY","GIORDANO","2904 WILDTREE DR      APT 201, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFNAE","STATE OF FLORIDA vs. JOHNSON, KYLE WAYNE","2022-05-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KYLE","WAYNE","JOHNSON","221 WAVERLY WAY UNIT       6,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZLJE","STATE OF FLORIDA vs. DE LA MOTA, EMILY JOANNE","2022-05-27","1","DWLSR (ONE PRIOR)","DEFENDANT","EMILY","JOANNE","DE LA MOTA","8600 29TH WAY N 301, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVMLE","STATE OF FLORIDA vs. RODRIGUEZ, MIGUEL ANGEL","2022-05-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MIGUEL","ANGEL","RODRIGUEZ","TRANSIENT, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVMME","STATE OF FLORIDA vs. RODRIGUEZ, MIGUEL ANGEL","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MIGUEL","ANGEL","RODRIGUEZ","TRANSIENT, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QSE","STATE OF FLORIDA vs. MENDOZA, DAVID","2022-05-27","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DAVID","","MENDOZA","2174 DEL AVE, CLEARWATER FL 33765","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AF6WBYE","STATE OF FLORIDA vs. BOYKINS, CAMERON ISAIAH","2022-05-27","1","RECKLESS DRIVING","DEFENDANT","CAMERON","ISAIAH","BOYKINS","2547 GAILWOOD DR,  NEW PORT RICHEY FL 34655","48427","KIMBERLY","MILLS","KUHN"
"CR","TRAFFIC COURT","AF704IE","STATE OF FLORIDA vs. MCTEAR, RICHARD ANTHONY, III","2022-05-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","ANTHONY","MCTEAR","5211 DANDELION ST, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF704JE","STATE OF FLORIDA vs. MCTEAR, RICHARD ANTHONY, III","2022-05-27","3","RECKLESS DRIVING","DEFENDANT","RICHARD","ANTHONY","MCTEAR","5211 DANDELION ST, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7078E","STATE OF FLORIDA vs. BREDAL, ERIK NICOLAS","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIK","NICOLAS","BREDAL","1861 OAK FOREST DR,  CLEARWATER FL 33759","155055","FRANCES","","WERNER-WATKINS"
"CR","TRAFFIC INFRACTION","AF7079E","STATE OF FLORIDA vs. BREDAL, ERIK NICOLAS","2022-05-27","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ERIK","NICOLAS","BREDAL","1861 OAK FOREST DR,  CLEARWATER FL 33759","155055","FRANCES","","WERNER-WATKINS"
"CR","TRAFFIC INFRACTION","AF70D7E","STATE OF FLORIDA vs. VARGAS, ARYION LAMANI-ANN","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARYION","LAMANI-ANN","VARGAS","1179 IVA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70F5E","STATE OF FLORIDA vs. THAYER, GEORGE JOSEPH, V","2022-05-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","GEORGE","JOSEPH","THAYER","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K4E","STATE OF FLORIDA vs. BENNETT, NAKIA","2022-05-27","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","NAKIA","","BENNETT","339 PICO CT,  LAKELAND FL 33809","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AF70OIE","STATE OF FLORIDA vs. ALMANZA QUINTERO, JUAN RAFAEL","2022-05-27","1","MOVE OVER ACT","DEFENDANT","JUAN","RAFAEL","ALMANZA QUINTERO","7505 PALMERA POINTE CIR UNIT       102,  TAMPA FL 33615","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFGA7OE","STATE OF FLORIDA vs. LOPEZ DOROTEO, ELI'  ASAF","2022-05-27","1","CARELESS DRIVING","DEFENDANT","ELI'","ASAF","LOPEZ DOROTEO","5592 147TH AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGO3E","STATE OF FLORIDA vs. CHRISTO, ANTHONY BOYER","2022-05-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ANTHONY","BOYER","CHRISTO","11917 TETRAFIN DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGO4E","STATE OF FLORIDA vs. CHRISTO, ANTHONY BOYER","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTHONY","BOYER","CHRISTO","11917 TETRAFIN DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGO6E","STATE OF FLORIDA vs. PHILLIPS, COLE GREGORY","2022-05-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","COLE","GREGORY","PHILLIPS","4207 N BRANCH AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGO7E","STATE OF FLORIDA vs. CLARNO, ALIZA JANE","2022-05-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALIZA","JANE","CLARNO","6740 GULFPORT BLVD S APT        309,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGO8E","STATE OF FLORIDA vs. RAIN, TYLER ALLEN","2022-05-27","1","RAN STOP SIGN","DEFENDANT","TYLER","ALLEN","RAIN","1529 24TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGO9E","STATE OF FLORIDA vs. DUCLOS, MITCHNA","2022-05-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MITCHNA","","DUCLOS","3740 NE 10TH AVE,  OAKLAND PARK FL 33334","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYGE","STATE OF FLORIDA vs. NEWTON, MICHAEL D","2022-05-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","D","NEWTON","2518 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMYIE","STATE OF FLORIDA vs. NEWTON, MICHAEL D","2022-05-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","D","NEWTON","2518 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNASE","STATE OF FLORIDA vs. SMITH, DEMETRIUS JAMEZ","2022-05-27","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEMETRIUS","","SMITH","3501 4TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO4NE","STATE OF FLORIDA vs. SANTIAGO, PHILLIP","2022-05-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PHILLIP","","SANTIAGO","6807 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUHE","STATE OF FLORIDA vs. SHEMENDERA, ROBIN ELAINE","2022-05-27","1","CARELESS DRIVING","DEFENDANT","ROBIN","ELAINE","SHEMENDERA","5701 TANGERINE AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUQE","STATE OF FLORIDA vs. KINNES, CHARLES MARK","2022-05-27","1","CARELESS DRIVING","DEFENDANT","CHARLES","MARK","KINNES","6841 16TH TER N APT        566,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOV7E","STATE OF FLORIDA vs. SHALLOW, CHRISTOPHER JAMES","2022-05-27","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","JAMES","SHALLOW","806 60TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVPE","STATE OF FLORIDA vs. CASTRICONE, JOHN WILLIAM","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","WILLIAM","CASTRICONE","6532 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVTE","STATE OF FLORIDA vs. GREEN, HEATHER ELIZABETH MARIE","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEATHER","ELIZABETH MARIE","GREEN","5430 102ND AVE. N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVXE","STATE OF FLORIDA vs. THOMAS MARTINEZ, DAVID ISAIAH","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ISAIAH","THOMAS MARTINEZ","2044 TEMPLE TER,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOW0E","STATE OF FLORIDA vs. CABALLERO DOMINGUEZ, CATALINO","2022-05-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CATALINO","","CABALLERO DOMINGUEZ","675 INDIAN ROCKS RD N APT        207,  BELLEAIR  BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOW4E","STATE OF FLORIDA vs. MANRIQUE HERNAND, IRAN DAVID","2022-05-27","1","CARELESS DRIVING","DEFENDANT","IRAN","DAVID","MANRIQUE HERNAND","6811 LARMON ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOWAE","STATE OF FLORIDA vs. MAYNARD, CLAUDIA GEHBAUER","2022-05-27","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","CLAUDIA","GEHBAUER","MAYNARD","579 LEWIS BV SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXHE","STATE OF FLORIDA vs. GUTEN, NOAH MICHAEL","2022-05-27","1","CARELESS DRIVING","DEFENDANT","NOAH","MICHAEL","GUTEN","319 11TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXZE","STATE OF FLORIDA vs. WILSON, MELISSA LYNN","2022-05-27","1","RED LIGHT VIOLATION","DEFENDANT","MELISSA","LYNN","WILSON","7101 ONYX DR N,  ST PETERSBURG FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOY0E","STATE OF FLORIDA vs. SUMNER, CARTER CHRISTOPHER TOUG","2022-05-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CARTER","CHRISTOPHER TOUG","SUMNER","7204 RONNIE GARDENS CT,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOYFE","STATE OF FLORIDA vs. MELE, ANGELA M","2022-05-27","1","CARELESS DRIVING","DEFENDANT","ANGELA","M","MELE","2015 43 ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP3KE","STATE OF FLORIDA vs. BUCKLEY, ALLISON LEIGH","2022-05-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ALLISON","LEIGH","BUCKLEY","650 56TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3LE","STATE OF FLORIDA vs. BUCKLEY, ALLISON LEIGH","2022-05-27","1","CARELESS DRIVING","DEFENDANT","ALLISON","LEIGH","BUCKLEY","650 56TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP3UE","STATE OF FLORIDA vs. NETTLES, MILDRED LEE","2022-05-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MILDRED","LEE","NETTLES","2011 AUBURN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3VE","STATE OF FLORIDA vs. HOLLAWAY, LORIELLE JOY","2022-05-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LORIELLE","JOY","HOLLAWAY","5855 CALAIS LN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3WE","STATE OF FLORIDA vs. OYSTER, JOSHUA PAUL","2022-05-27","1","CARELESS DRIVING","DEFENDANT","JOSHUA","PAUL","OYSTER","3800 26TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP3XE","STATE OF FLORIDA vs. OYSTER, JOSHUA PAUL","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","PAUL","OYSTER","3800 26TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP3YE","STATE OF FLORIDA vs. HOLLAWAY, LORIELLE JOY","2022-05-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","LORIELLE","JOY","HOLLAWAY","5855 CALAIS LN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3ZE","STATE OF FLORIDA vs. PERKINS, CURTIS ALAN","2022-05-27","1","IMPROPER TURN/U TURN","DEFENDANT","CURTIS","ALAN","PERKINS","6410 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP43E","STATE OF FLORIDA vs. JOHNSON, TROYVON DE'SHAWN","2022-05-27","1","TOO FAST FOR CONDITIONS","DEFENDANT","TROYVON","DE'SHAWN","JOHNSON","564 JASMINE WAY S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP46E","STATE OF FLORIDA vs. JACKSON, IBN ABDULLAH","2022-05-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","IBN","ABDULLAH","JACKSON","601 16TH AVE SO,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4AE","STATE OF FLORIDA vs. SCOTT, TRAYE DENNIS","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRAYE","DENNIS","SCOTT","20510 COLONIAL ISLE DR APT        102,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP4BE","STATE OF FLORIDA vs. SCOTT, TRAYE DENNIS","2022-05-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","TRAYE","DENNIS","SCOTT","20510 COLONIAL ISLE DR APT        102,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4YE","STATE OF FLORIDA vs. RIGHTER, HEIDI ELLEN","2022-05-27","1","RED LIGHT VIOLATION","DEFENDANT","HEIDI","ELLEN","RIGHTER","2001 83RD AVE N LOT        1221,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP51E","STATE OF FLORIDA vs. COZZE, FRANK ANTHONY","2022-05-27","1","CARELESS DRIVING","DEFENDANT","FRANK","ANTHONY","COZZE","7151 51ST AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP5FE","STATE OF FLORIDA vs. GARDNER, BRITNEY","2022-05-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","BRITNEY","","GARDNER","10121 12TH WAY N APT        112,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP68E","STATE OF FLORIDA vs. EDWARDS, DENISE GERETTE","2022-05-27","1","RECKLESS DRIVING","DEFENDANT","DENISE","GERETTE","EDWARDS","11755 3RD ST, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGEE","STATE OF FLORIDA vs. COZZE, FRANK ANTHONY","2022-05-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","ANTHONY","COZZE","7151 51ST AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGFE","STATE OF FLORIDA vs. EDWARDS, DENISE GERETTE","2022-05-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENISE","GERETTE","EDWARDS","11755 3RD ST, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGGE","STATE OF FLORIDA vs. LAIL, JILLIAN BROOKE","2022-05-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JILLIAN","BROOKE","LAIL","6608 S WESTSHORE BLVD APT 4202, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ6JE","STATE OF FLORIDA vs. GANCI, KAREN ANN","2022-05-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KAREN","ANN","GANCI","3463 CROAKER DR,  SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO3Z9E","STATE OF FLORIDA vs. BABIES, CIARA","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CIARA","","BABIES","4610 W TENNYSON AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8PZE","STATE OF FLORIDA vs. BITSIMIS, GREGORY","2022-05-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GREGORY","","BITSIMIS","1185 ROYAL BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8Q0E","STATE OF FLORIDA vs. BITSIMIS, GREGORY","2022-05-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GREGORY","","BITSIMIS","1185 ROYAL BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOSUOE","STATE OF FLORIDA vs. MENDES, JEFFREY ALLEN","2022-05-27","1","CARELESS DRIVING","DEFENDANT","JEFFREY","ALLEN","MENDES","3900 MIMOSA PL,  PALM HARBOR FL 34685","484350","MICHAEL","J","MOORE"
"CR","TRAFFIC COURT","AFOSUPE","STATE OF FLORIDA vs. MENDES, JEFFREY ALLEN","2022-05-27","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","JEFFREY","ALLEN","MENDES","3900 MIMOSA PL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTPE","STATE OF FLORIDA vs. THOMAS, FANON PHAROAH","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FANON","PHAROAH","THOMAS","1120 E TWIGGS ST APT        A407,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTSE","STATE OF FLORIDA vs. NEOPHYTOU, MICHAEL ANGELO","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANGELO","NEOPHYTOU","5608 TURTLE RIDGE DR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWQVE","STATE OF FLORIDA vs. BULLARD, TIMOTHY MARICUS DARRYL","2022-05-27","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","MARICUS DARRYL","BULLARD","1854 62ND PL S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZMQE","STATE OF FLORIDA vs. NASCA, SALVATORE JAMES","2022-05-27","1","CARELESS DRIVING","DEFENDANT","SALVATORE","JAMES","NASCA","13819 PIMBERTON DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZMSE","STATE OF FLORIDA vs. PENNY, LAUREN RENEE","2022-05-27","1","IMPROPER BACKING","DEFENDANT","LAUREN","RENEE","PENNY","9915 59TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWICLE","STATE OF FLORIDA vs. MURRELL, KYLE MITCHELL","2022-05-27","1","RACING ON HIGHWAY","DEFENDANT","KYLE","MITCHELL","MURRELL","9511 SUNSHINE BLVD, NEW PORT RICHEY FL 34654","192570","J","JASON","BANGOS"
"CR","TRAFFIC INFRACTION","AFWICME","STATE OF FLORIDA vs. MURRELL, KYLE MITCHELL","2022-05-27","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","KYLE","MITCHELL","MURRELL","9511 SUNSHINE BLVD, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIWQE","STATE OF FLORIDA vs. FRYBERGER, ERIC","2022-05-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERIC","MICHAEL","FRYBERGER","1147  KING ATHURS CT, DUNEDIN FL 34698","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFWIWRE","STATE OF FLORIDA vs. FRYBERGER, ERIC MICHAEL","2022-05-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERIC","MICHAEL","FRYBERGER","1147  KING ATHURS CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIZLE","STATE OF FLORIDA vs. DREYFUS, SHANNON BROOKE","2022-05-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","SHANNON","BROOKE","DREYFUS","215 HOWARD DR, BELLAIR BEACH FL 33786","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWIZME","STATE OF FLORIDA vs. DREYFUS, SHANNON BROOKE","2022-05-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANNON","BROOKE","DREYFUS","215 HOWARD DR, BELLAIR BEACH FL 33786","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWJ08E","STATE OF FLORIDA vs. JOLLEY, JAMIE DEONNE","2022-05-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JAMIE","DEONNE","JOLLEY","5870 42ND ST N, ST PETERSBURG FL 33714","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFWJHXE","STATE OF FLORIDA vs. TERRY, JESSE LEE","2022-05-27","1","EXPIRED TAG","DEFENDANT","JESSE","LEE","TERRY","2920 LONGBROOKE WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJWFE","STATE OF FLORIDA vs. HELLER, CHAD MARTON","2022-05-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CHAD","MARTON","HELLER","222 HOGAN DR, NEW PORT NEWS VA 23606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2NE","STATE OF FLORIDA vs. BUSTER, AUTUMN DAWN","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AUTUMN","DAWN","BUSTER","6723 MANGO AVE S,  SAINT PETERSBURG FL 33707","70850","JORDAN","L","TAWIL"
