"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","0100318064W","STATE OF FLORIDA vs. PEAR, JOHN FRANCIS","2022-05-31","01","DUI","DEFENDANT","JOHN","FRANCIS","PEAR","5241 ALAMO DR APT        100,  ABILENE TX 79605","191401","REBECCA","L","HAMILTON"
"CR","TRAFFIC INFRACTION","0825WBO","STATE OF FLORIDA vs. OBERER, JODI LYNN","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JODI","LYNN","OBERER","12111 MURRAY AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-39114-TR","STATE OF FLORIDA vs. CHAVEZ, KAREN","2022-05-31","1","CARELESS DRIVING","DEFENDANT","KAREN","","CHAVEZ","2028 KINGS HWY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76ZE5E","STATE OF FLORIDA vs. BAUM, CARRIEDARR","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARRIEDARR","","BAUM","522 COUNTRY MEADOWS WA, BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776FRE","STATE OF FLORIDA vs. FOWLER, REGINALD CARLOS","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REGINALD","CARLOS","FOWLER","3512 19 AVE S,  ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","A776FSE","STATE OF FLORIDA vs. RADSICK, MARK SCOTT","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","SCOTT","RADSICK","1230 GULF BLVD        APT 603, CLEARWATER FL 33767","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","A776T7E","STATE OF FLORIDA vs. LYNCH, MADISON K","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MADISON","K","LYNCH","2451 GULFBREEZE CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776UNE","STATE OF FLORIDA vs. MANNIX, MCLEAN WHITE","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MCLEAN","WHITE","MANNIX","29888 69TH ST N, CLEARWATER FL 33761","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","A7771KE","STATE OF FLORIDA vs. GRUBB, KEITH GREGORY","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","GREGORY","GRUBB","11 N SATURN AVE, CLEARWATER FL 33755","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","A7771PE","STATE OF FLORIDA vs. POWERS, DAVID GREGORY","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","GREGORY","POWERS","3535 BOCA CIEGA AVE AP1, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7771QE","STATE OF FLORIDA vs. DANGELO, DOMENICO","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMENICO","","DANGELO","1641 FIELD ROAD, SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7771RE","STATE OF FLORIDA vs. KUPFERMANN, PATTI ANN","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATTI","ANN","KUPFERMANN","10444 138TH ST N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7V5WXE","STATE OF FLORIDA vs. VANDAS, JOSHUA JAMES","2022-05-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","JAMES","VANDAS","7220 W 136TH PL,  CEDAR LAKE IN 46303","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSWME","STATE OF FLORIDA vs. WALLACE, RICO","2022-05-31","1","DWLSR (ONE PRIOR)","DEFENDANT","RICO","","WALLACE","329 137TH AVENUE CIR UNIT 2, MADEIRA BEACH FL 33708","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","ADRSWNE","STATE OF FLORIDA vs. WALLACE, RICO","2022-05-31","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RICO","","WALLACE","329 137TH AVENUE CIR UNIT 2, MADEIRA BEACH FL 33708","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","ADRSWOE","STATE OF FLORIDA vs. WALLACE, RICO","2022-05-31","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","RICO","","WALLACE","329 137TH AVENUE CIR UNIT 2, MADEIRA BEACH FL 33708","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","ADRSWPE","STATE OF FLORIDA vs. WALLACE, RICO","2022-05-31","1","CARELESS DRIVING","DEFENDANT","RICO","","WALLACE","329 137TH AVENUE CIR UNIT 2, MADEIRA BEACH FL 33708","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","ADRSY3E","STATE OF FLORIDA vs. SPRAGUE, DEIDRA ANNE","2022-05-31","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DEIDRA","ANNE","SPRAGUE","5535 24TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSY4E","STATE OF FLORIDA vs. ALEKSINAS, BENJAMIN JOSEPH","2022-05-31","1","RED LIGHT VIOLATION","DEFENDANT","BENJAMIN","JOSEPH","ALEKSINAS","5201 S MACDILL AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSY5E","STATE OF FLORIDA vs. PENKETHMAN, DIANE MARIE","2022-05-31","1","RED LIGHT VIOLATION","DEFENDANT","DIANE","MARIE","PENKETHMAN","4271 85TH WAY N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSY6E","STATE OF FLORIDA vs. PENKETHMAN, DIANE MARIE","2022-05-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DIANE","MARIE","PENKETHMAN","4271 85TH WAY N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMQ3E","STATE OF FLORIDA vs. GANDHI, ACHYUT NATVARLAL","2022-05-31","1","RAN STOP SIGN","DEFENDANT","ACHYUT","NATVARLAL","GANDHI","2 SEASIDE LN APT        603,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMQ4E","STATE OF FLORIDA vs. MARINACCIO, MICHAEL JOSEPH","2022-05-31","1","RAN STOP SIGN","DEFENDANT","MICHAEL","JOSEPH","MARINACCIO","11510 SHIPWATCH DR UNIT       1373,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMD0E","STATE OF FLORIDA vs. SAMMONS, ROBERT LEO","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","LEO","SAMMONS","6177 CHESHAM DR        APT 6, NEW PORT RICHEY FL 34653","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AEBN09E","STATE OF FLORIDA vs. HARRINGTON, AMY ANN","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMY","ANN","HARRINGTON","14116 E PARSLEY DR APT B, MADEIRA BEACH FL 33708","311730","SEAN","K","McQUAID"
"CR","TRAFFIC COURT","AEBN22E","STATE OF FLORIDA vs. NEILSON, GRANT KIRKLAND","2022-05-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GRANT","KIRKLAND","NEILSON","8400 49TH ST N APT 204, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3YE","STATE OF FLORIDA vs. WENTZLER, GEORGE WILLIAM","2022-05-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GEORGE","WILLIAM","WENTZLER","715 PENT ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3ZE","STATE OF FLORIDA vs. KILDAHL, NICHOLAS KENT","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","KENT","KILDAHL","HC 75 BOX 141, CHAMA NM 87520","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN40E","STATE OF FLORIDA vs. OR, JIMMY","2022-05-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JIMMY","","OR","6313 S RENELLIE CT, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN41E","STATE OF FLORIDA vs. ALONSO, ROBERTO","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERTO","MANUEL","ALONSO CORREA","6021 SANTA MONICA DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7VVE","STATE OF FLORIDA vs. GALLUCCI, CHRISTOPHER ADAM","2022-05-31","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ADAM","GALLUCCI","5520 24TH TER N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7VYE","STATE OF FLORIDA vs. SUERETH, TIMOTHY JAY","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIMOTHY","JAY","SUERETH","8251 BAYSHORE DR APT        2,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0KE","STATE OF FLORIDA vs. KEY, DARRIN WILLIAM","2022-05-31","1","CARELESS DRIVING","DEFENDANT","DARRIN","WILLIAM","KEY","21521 BILLOWY JAUNT DR,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF5IE","STATE OF FLORIDA vs. MARCELINO CRUZ, VICTOR","2022-05-31","1","CARELESS DRIVING","DEFENDANT","VICTOR","","MARCELINO CRUZ","1107 TUSKAVILLA DR UNIT       6,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFA2E","STATE OF FLORIDA vs. KENYON, ALEXANDRIA GABRIELLE","2022-05-31","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ALEXANDRIA","GABRIELLE","KENYON","4480 76TH AVE N UNIT       1,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFME","STATE OF FLORIDA vs. SHEMELEY, EILLEEN MARIE","2022-05-31","1","CARELESS DRIVING","DEFENDANT","EILLEEN","MARIE","SHEMELEY","1371 HIGH BLUFF DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFFXE","STATE OF FLORIDA vs. SZELISTOWSKI, EVAN MICHELLE","2022-05-31","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EVAN","MICHELLE","SZELISTOWSKI","7501 ULMERTON RD UNIT       214,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGBE","STATE OF FLORIDA vs. TAVARES DE LYRA, ANA L","2022-05-31","1","CARELESS DRIVING","DEFENDANT","ANA","L","TAVARES DE LYRA","1283 JEFFERSON AVE,  BROOKLYN NY 11221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGNE","STATE OF FLORIDA vs. GRAHAM, STERLING LEE","2022-05-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STERLING","LEE","GRAHAM","6501 17TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFGYE","STATE OF FLORIDA vs. ROCKEY, JOHN JOSEPH","2022-05-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","JOSEPH","ROCKEY","610 E MARKET STREEET UNIT       3014,  SAN ANTONIO TX 78205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH1E","STATE OF FLORIDA vs. TAVOULARIS, MICHAEL ANDREW","2022-05-31","1","REGISTRATION REQUIRED","DEFENDANT","MICHAEL","ANDREW","TAVOULARIS","1827 MARYS MEADOW LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFH8E","STATE OF FLORIDA vs. WILLIAMS, JESSICA HOPE","2022-05-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","HOPE","WILLIAMS","1955 N OLD COACHMAN RD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHFE","STATE OF FLORIDA vs. HERNANDEZ PALACIOS, FAUSTINO","2022-05-31","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","FAUSTINO","","HERNANDEZ PALACIOS","1930 12TH ST SW,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHGE","STATE OF FLORIDA vs. MAI, BETTY DOWLAR","2022-05-31","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BETTY","DOWLAR","MAI","945 12TH ST N,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHIE","STATE OF FLORIDA vs. ROGERS, BRIAN JAMES","2022-05-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRIAN","JAMES","ROGERS","1532 COUNTY ROAD 120,  MOULTON AL 35650","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHJE","STATE OF FLORIDA vs. WILLIAMS, COURTNEY LEVANT","2022-05-31","1","CARELESS DRIVING","DEFENDANT","COURTNEY","LEVANT","WILLIAMS","13463 HACIENDA DRIVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHKE","STATE OF FLORIDA vs. CHILDS, JEREMY TAYLOR","2022-05-31","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JEREMY","TAYLOR","CHILDS","6980 ULMERTON RD UNIT       1H,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHLE","STATE OF FLORIDA vs. SACCHI, SCOTT DAVID","2022-05-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","SCOTT","DAVID","SACCHI","10710 NINA ST,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHME","STATE OF FLORIDA vs. SHEEHAN, JANA","2022-05-31","1","CARELESS DRIVING","DEFENDANT","JANA","","SHEEHAN","11660 SHIPWATCH DR UNIT       1445,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHNE","STATE OF FLORIDA vs. TEDESCO, DANTE ANTHONY","2022-05-31","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DANTE","ANTHONY","TEDESCO","4302 GINGER COVE DR UNIT       C,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHOE","STATE OF FLORIDA vs. WAGONER, ZACH THOMAS","2022-05-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZACH","THOMAS","WAGONER","5931 100TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHPE","STATE OF FLORIDA vs. BEEZE, DYLAN ALISTAIR","2022-05-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DYLAN","ALISTAIR","BEEZE","12709 WHITTINGTON CT,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHQE","STATE OF FLORIDA vs. RASMUSSEN, TROY MICHAEL","2022-05-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TROY","MICHAEL","RASMUSSEN","1305 GARDEN AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHRE","STATE OF FLORIDA vs. MALTESE, MARSHAL ALLEN","2022-05-31","1","CARELESS DRIVING","DEFENDANT","MARSHAL","ALLEN","MALTESE","5343 NODOC ROAD,  HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHSE","STATE OF FLORIDA vs. JENKINS, JOYCE L","2022-05-31","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JOYCE","L","JENKINS","15777 BOLESTA RD UNIT       221,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHTE","STATE OF FLORIDA vs. DARLING, JESSE ALEXANDER","2022-05-31","1","CARELESS DRIVING","DEFENDANT","JESSE","ALEXANDER","DARLING","221 LAKE AVE NE UNIT       203,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHVE","STATE OF FLORIDA vs. SMALL, MARC ALLEN","2022-05-31","1","CARELESS DRIVING","DEFENDANT","MARC","ALLEN","SMALL","5584 46TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHZE","STATE OF FLORIDA vs. TROTTER, CIEERA SEMONE","2022-05-31","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CIEERA","SEMONE","TROTTER","15231 VERONA AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFI0E","STATE OF FLORIDA vs. TROTTER, CIEERA SEMONE","2022-05-31","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","CIEERA","SEMONE","TROTTER","15231 VERONA AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFI6E","STATE OF FLORIDA vs. RAMIREZ, ERNESTO","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERNESTO","","RAMIREZ","6549 71ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFI8E","STATE OF FLORIDA vs. CHLEBUS, PAUL JOSEPH","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","JOSEPH","CHLEBUS","3107 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFI9E","STATE OF FLORIDA vs. GOMES, DANTE MALIK","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANTE","MALIK","GOMES","6628 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIAE","STATE OF FLORIDA vs. GOMES, DANTE MALIK","2022-05-31","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DANTE","MALIK","GOMES","6628 15TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIBE","STATE OF FLORIDA vs. PETERSEN, MELANIE BLAKE","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELANIE","BLAKE","PETERSEN","801 N PALM DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFICE","STATE OF FLORIDA vs. HIRCHAK-STUMPH, IAN NICHLAUS","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","IAN","NICHLAUS","HIRCHAK-STUMPH","6824 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIDE","STATE OF FLORIDA vs. LE, ANHTHU THI","2022-05-31","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ANHTHU","THI","LE","4736 8TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIEE","STATE OF FLORIDA vs. EVANS, LEVARION","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LEVARION","","EVANS","5081 FOXBRIDGE CIR N UNIT       157,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFIFE","STATE OF FLORIDA vs. EVANS, LEVARION","2022-05-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LEVARION","","EVANS","5081 FOXBRIDGE CIR N UNIT       157,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIIE","STATE OF FLORIDA vs. MCCONN, MAXENE RICKEY","2022-05-31","1","CARELESS DRIVING","DEFENDANT","MAXENE","RICKEY","MCCONN","2616 COVE CAY DR UNIT       904,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIKE","STATE OF FLORIDA vs. CASTILLO, WENDY MAGNOLIA","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WENDY","MAGNOLIA","CASTILLO","2770 ROOSEVELT BLVD UNIT       1401,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIME","STATE OF FLORIDA vs. KRUMOV, KRUM","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KRUM","","KRUMOV","13314 HICKORY NUT ST,  HUSDON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFINE","STATE OF FLORIDA vs. KIERNAN, JOSHUA ALAN","2022-05-31","1","CARELESS DRIVING","DEFENDANT","JOSHUA","ALAN","KIERNAN","1295 SANTA ROSA ST    UNIT 11, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIOE","STATE OF FLORIDA vs. MONTGOMERY, AUSTIN RAY","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AUSTIN","RAY","MONTGOMERY","2224 MYRTLE RD,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIPE","STATE OF FLORIDA vs. ZENDER, SHAYNE ANDREW","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHAYNE","ANDREW","ZENDER","1201 SEMINOLE BLVD UNIT       478,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIQE","STATE OF FLORIDA vs. TERWILLIGER, DAVID BURTON","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","BURTON","TERWILLIGER","221 WESTWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIRE","STATE OF FLORIDA vs. MEJIA PERALTA, JUAN FRANCISCO","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUAN","FRANCISCO","MEJIA PERALTA","4314 W NASSAU ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFISE","STATE OF FLORIDA vs. MAMULA, IAN ANDREW","2022-05-31","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","IAN","ANDREW","MAMULA","4314 W NASSAU ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIVE","STATE OF FLORIDA vs. HANNON, LYNN L","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LYNN","L","HANNON","15777 BOLESTA RD UNIT       128,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIWE","STATE OF FLORIDA vs. GUZMAN, GRANT IZAK","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GRANT","IZAK","GUZMAN","741 LAKE PALMS DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIXE","STATE OF FLORIDA vs. WRIGHT, AIMEE ROSE","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AIMEE","ROSE","WRIGHT","3028 PINE CONE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFIYE","STATE OF FLORIDA vs. GOODALE, ALICIA MARIE LYNN","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALICIA","MARIE LYNN","GOODALE","10834 109TH WAY N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJ2E","STATE OF FLORIDA vs. ECKHARDT, ALLISON RACHEL","2022-05-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALLISON","RACHEL","ECKHARDT","6601 MARINA POINT VILLAGE CT,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJ3E","STATE OF FLORIDA vs. DENNY, ROGER DALE","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROGER","DALE","DENNY","195 SCENIC DR,  DALLAS GA 30157","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJ4E","STATE OF FLORIDA vs. OVERTON, ANTHONY DE SHON","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANTHONY","DE SHON","OVERTON","19369 US HIGHWAY 19 N UNIT       313,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJ5E","STATE OF FLORIDA vs. MORRISAWA, JUSTIN JAMES","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","JAMES","MORRISAWA","12854 CIRCLE LAKE DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJ6E","STATE OF FLORIDA vs. HARPER, ETHAN WARREN","2022-05-31","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ETHAN","WARREN","HARPER","15440 BRISTOL CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJ8E","STATE OF FLORIDA vs. BURKE, JOSHUA ALLAN","2022-05-31","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JOSHUA","ALLAN","BURKE","1169 7TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJ9E","STATE OF FLORIDA vs. SPIVEY, KRISTINA ZENA","2022-05-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRISTINA","ZENA","SPIVEY","509 42ND AVE S APT B, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJAE","STATE OF FLORIDA vs. HARTER, RYAN MICHAEL","2022-05-31","1","CARELESS DRIVING","DEFENDANT","RYAN","MICHAEL","HARTER","1730  MEHLROSE AVE,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFJBE","STATE OF FLORIDA vs. SOLOMON, DELYNN CAROL","2022-05-31","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DELYNN","CAROL","SOLOMON","171 BRIGHTWATER DR UNIT       6,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
