"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","4809GUR","STATE OF FLORIDA vs. BUSCHMAN, SOPHIA GRACE","2022-05-05","1","CARELESS DRIVING","DEFENDANT","SOPHIA","GRACE","BUSCHMAN","5533 10TH AVE N UNIT       207,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A14P5SP","STATE OF FLORIDA vs. BONNER, BRUCE, JR","2022-05-05","1","RAN STOP SIGN","DEFENDANT","BRUCE","EDWARD","BONNER","5034 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A151V5E","STATE OF FLORIDA vs. HOLLAND, JOSEPH D","2022-05-05","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JOSEPH","DAVID","HOLLAND","1200 76TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1F4P1P","STATE OF FLORIDA vs. FIALLOS, EMILY CAROLAYNE","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EMILY","CAROLAYNE","FIALLOS","1414 STARLIGHT COVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1LHAYP","STATE OF FLORIDA vs. JOHNSON, KATHY LYNELL","2022-05-05","1","UNLAWFUL SPEED","DEFENDANT","KATHY","LYNELL","JOHNSON","1121 DRUID RD E UNIT       1509,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1OXOKP","STATE OF FLORIDA vs. SCOTT, NATASHA DENISE","2022-05-05","1","UNLAWFUL SPEED","DEFENDANT","NATASHA","D","SCOTT","2148 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1OYV5P","STATE OF FLORIDA vs. BONNER, BRUCE, JR","2022-05-05","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","BRUCE","EDWARD","BONNER","5034 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1SCQ1E","STATE OF FLORIDA vs. SHAW, NAESHIA SAVOY","2022-05-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NAESHIA","SAVOY","SHAW","200 78TH AVE N APT        229,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1SDT2E","STATE OF FLORIDA vs. WALLACE, CARLA DANA JANAY","2022-05-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLA","DANA JANAY","WALLACE","7143 PARKSIDE VILLAS, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A1SEPWE","STATE OF FLORIDA vs. NELSON, KATHLEEN A","2022-05-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATHLEEN","A","NELSON","4650 86TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A3JTT1E","STATE OF FLORIDA vs. CHRISTAL, ADRIAN S","2022-05-05","1","REGISTRATION REQUIRED","DEFENDANT","ADRIAN","S","CHRISTAL","517 8TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A3M1E2E","STATE OF FLORIDA vs. HOLLAND, JOSEPH DAVID","2022-05-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOSEPH","DAVID","HOLLAND","1200 76TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A3XKKEE","STATE OF FLORIDA vs. DAILEY, MICHAEL","2022-05-05","1","UNLAWFUL SPEED","DEFENDANT","MICHAEL","","DAILEY","271 NW 135TH CT, OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A3XKKFE","STATE OF FLORIDA vs. DAILEY, MICHAEL","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","","DAILEY","271 NW 135TH CT, OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4EHX7E","STATE OF FLORIDA vs. MERVIL, GARDA","2022-05-05","1","CARELESS DRIVING","DEFENDANT","GERDA","","MERVIL","2100 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4EIUCE","STATE OF FLORIDA vs. RAMOS, JOHN LAMONT","2022-05-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","LAMONT","RAMOS","3510 COUNTRY CLUB WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A57T5OE","STATE OF FLORIDA vs. DIXON, STEPHEN, II","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEPHEN","","DIXON","13125 WILCOX RD APT 16-104, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA63E","STATE OF FLORIDA vs. SINGH, SWARN","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SWARN","","SINGH","1580 BRIDGEWATER DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775A6E","STATE OF FLORIDA vs. MEYERS, CHRISTOPHER","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","","MEYERS","411 PROVIDENCE RD     APT 104, BRANDON FL 33511","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","A803JBE","STATE OF FLORIDA vs. VINCENT, DETORIA COLDA","2022-05-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DETORIA","COLDA","VINCENT","2401 GROVE ST S, ST PETERSBURG FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A803JCE","STATE OF FLORIDA vs. VINCENT, DETORIA COLDA","2022-05-05","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DETORIA","COLDA","VINCENT","2401 GROVE ST S, ST PETERSBURG FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AC1D8CE","STATE OF FLORIDA vs. NELSON, PRESTON KENDALL","2022-05-05","1","CARELESS DRIVING","DEFENDANT","PRESTON","KENDALL","NELSON","5510 58TH WAY N A313, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDCE2E","STATE OF FLORIDA vs. MAYOLIZ, GISELLE","2022-05-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GISELLE","","MAYOLIZ","2114 CREEKMONT LN      UNIT 302, KISSIMMEE FL 34746","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC COURT","ADDECNE","STATE OF FLORIDA vs. FARR, PETER VINCENT","2022-05-05","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","PETER","VINCENT","FARR","11150 4th Street North Apt 3507, ST PETERSBURG FL 33716","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","ADSMPZE","STATE OF FLORIDA vs. ALADRO, MILIAN NAGAY ALAOR","2022-05-05","1","RAN STOP SIGN","DEFENDANT","MILIAN","NAGAY ALAOR","ALADRO","2501 W HAMILTON AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMQ0E","STATE OF FLORIDA vs. GUTIERREZ LIRA, CRISTIAN ALEJANDRO","2022-05-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRISTIAN","ALEJANDRO","GUTIERREZ LIRA","1520 JEFFORDS ST APT        301,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4JTE","STATE OF FLORIDA vs. GRAHAM, JACOB GUY","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","GUY","GRAHAM","12000 4TH ST N        APT 22, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZNXE","STATE OF FLORIDA vs. MOORE, ELIZABETH ANN","2022-05-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELIZABETH","ANN","MOORE","6777 71ST ST N,  PINELLAS PARK FL 33718","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62YEE","STATE OF FLORIDA vs. COELLO PENCA, HERNAN","2022-05-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HERNAN","","COELLO PENCA","7820 ILEX DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6615E","STATE OF FLORIDA vs. LUMPKINS, JAVON LEONARD","2022-05-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAVON","LEONARD","LUMPKINS","10002 N 15TH ST APT        B,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6616E","STATE OF FLORIDA vs. LUMPKINS, JAVON LEONARD","2022-05-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAVON","LEONARD","LUMPKINS","10002 N 15TH ST APT        B,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLSUE","STATE OF FLORIDA vs. NAGELE, NICHOLAS AARON","2022-05-05","1","DUI BAL .15 OR GREATER","DEFENDANT","NICHOLAS","AARON","NAGELE","2212 WILLOW TREE TRAIL, CLEARWATER FL 33763","11643","AMANDA","POWERS","SELLERS"
"CR","TRAFFIC COURT","AEBMUOE","STATE OF FLORIDA vs. BOWEN, TROY JAMES","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TROY","JAMES","BOWEN","2100 CALUMET ST APT 263, CLEARWATER FL 33765","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AEBMY8E","STATE OF FLORIDA vs. BOWEN, TROY JAMES","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TROY","JAMES","BOWEN","2100 CALUMET ST APT 263, CLEARWATER FL 33765","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC COURT","AEBMYEE","STATE OF FLORIDA vs. RAICHE, ELIZABETH SARAH","2022-05-05","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","SARAH","RAICHE","1029 CHABLIS CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0CE","STATE OF FLORIDA vs. WILLIAMS, JUSTIN AARON","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","AARON","WILLIAMS","765 PINECREST DR, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0HE","STATE OF FLORIDA vs. KERSIC, JOSHUA WILLIAM","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","WILLIAM","KERSIC","7529 124TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0IE","STATE OF FLORIDA vs. BRIONES-JIMENEZ, GISELLE","2022-05-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GISELLE","","BRIONES-JIMENEZ","600 STARKEY RD 604, LARGO FL 33771","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AEBN0JE","STATE OF FLORIDA vs. FOSTER, MATTHEW J","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","J","FOSTER","10215 REGAL DR, LARGO FL 33774","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC COURT","AEBN0KE","STATE OF FLORIDA vs. TORRESMEJIA, HUGO","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUGO","","TORRESMEJIA","1521 W CARMEN  ST, TAMPA FL 33605","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBN0LE","STATE OF FLORIDA vs. RAY, NICHOLAS NUNZIO","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","NUNZIO","RAY","7125 73RD ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN0UE","STATE OF FLORIDA vs. HOWARD, JUAN","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","","HOWARD","6407 ALBER AVE, PARMA OH 44129","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN17E","STATE OF FLORIDA vs. HERNANDEZACEVEDO, WILFREDO","2022-05-05","1","DUI","DEFENDANT","WILFREDO","","HERNANDEZACEVEDO","1850 MAIN ST          APT D4, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN18E","STATE OF FLORIDA vs. FENLON, TARA","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TARA","","FENLON","2293 CUMBERLAND CIR   #607, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCRJE","STATE OF FLORIDA vs. ELIZALDE HUITRON, FERNANDO ALDAYR","2022-05-05","1","CARELESS DRIVING","DEFENDANT","FERNANDO","ALDAYR","ELIZALDE HUITRON","1399 BELCHER RD S LOT        11,  LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AELCRKE","STATE OF FLORIDA vs. ELIZALDE HUITRON, FERNANDO ALDAYR","2022-05-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","FERNANDO","ALDAYR","ELIZALDE HUITRON","1399 BELCHER RD S LOT        11,  LARGO FL 33771","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AELDX6E","STATE OF FLORIDA vs. RAMIREZ RAMIREZ, ERLING JOSUE","2022-05-05","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ERLING","JOSUE","RAMIREZ RAMIREZ","14789 SUGAR CANE WAY, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJTE","STATE OF FLORIDA vs. LONG, BOBBY DEAN","2022-05-05","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","BOBBY","DEAN","LONG","8911 BLINDPASS RD UNIT       307,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJUE","STATE OF FLORIDA vs. LONG, BOBBY DEAN","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BOBBY","DEAN","LONG","8911 BLINDPASS RD UNIT       307,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEPLE","STATE OF FLORIDA vs. SPENCE, DONOVAN GEORGE","2022-05-05","1","CARELESS DRIVING","DEFENDANT","DONOVAN","GEORGE","SPENCE","411 7TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEWDE","STATE OF FLORIDA vs. BURCHELL, GORDON LEE","2022-05-05","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","GORDON","LEE","BURCHELL","12760 INDIAN ROCKS RD APT 401, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEX0E","STATE OF FLORIDA vs. WEST, HAROLD JETT","2022-05-05","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","HAROLD","JETT","WEST","1721  HICKORY GATE DR S,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZVE","STATE OF FLORIDA vs. MELLS, ROOSEVELT, JR","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROOSEVELT","","MELLS","821 9TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF03E","STATE OF FLORIDA vs. MUDRICH, FRED ANDREW, III","2022-05-05","1","REGISTRATION REQUIRED","DEFENDANT","FRED","ANDREW","MUDRICH","690 HARRIS RD UNIT       B2,  SHEFFIELD OH 44054","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF07E","STATE OF FLORIDA vs. ADKINS, CHANTALE MARIE","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHANTALE","MARIE","ADKINS","5821 LENMAR CT,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0BE","STATE OF FLORIDA vs. MCCAIN, DONNA ANN","2022-05-05","1","REGISTRATION REQUIRED","DEFENDANT","DONNA","ANN","MCCAIN","11201 122ND AVE N UNIT       217,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0CE","STATE OF FLORIDA vs. OLIVER, CAMERON MICHAEL","2022-05-05","1","REGISTRATION REQUIRED","DEFENDANT","CAMERON","MICHAEL","OLIVER","8950 PARK BLVD UNIT       303,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0EE","STATE OF FLORIDA vs. CAPOZELLA, JASON PATRICK","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","PATRICK","CAPOZELLA","5618 10TH AVE DR W,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0IE","STATE OF FLORIDA vs. GORDON, BETHEL D","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BETHEL","D","GORDON","765 PINECREST DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0JE","STATE OF FLORIDA vs. MCAFFEE, TYIESHA JANAEE","2022-05-05","1","CARELESS DRIVING","DEFENDANT","TYIESHA","JANAEE","MCAFFEE","13699 CROFT DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0LE","STATE OF FLORIDA vs. BELDEN, BRUCE DAVID","2022-05-05","1","CARELESS DRIVING","DEFENDANT","BRUCE","DAVID","BELDEN","1150 8TH AVE SW UNIT       203,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0QE","STATE OF FLORIDA vs. BURKART, FABIAN ROBERT","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FABIAN","ROBERT","BURKART","1506 N Saturn AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0RE","STATE OF FLORIDA vs. GLANVILLE, THOMAS OLIVER","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","OLIVER","GLANVILLE","981 COLLEGE HILL DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0SE","STATE OF FLORIDA vs. FUQUAY, KATHE","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHE","","FUQUAY","6012 44TH AVE,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0TE","STATE OF FLORIDA vs. CHARREZ SEDANO, DIEGO","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIEGO","","CHARREZ SEDANO","1011 1/2  DREW ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0UE","STATE OF FLORIDA vs. KELLER, MARY ELIZABETH","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARY","ELIZABETH","KELLER","234 LIME CIR N,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0VE","STATE OF FLORIDA vs. CUE, MARIE DESIREE BUCOY","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIE","DESIREE BUCOY","CUE","2803 HAMLIN PL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0WE","STATE OF FLORIDA vs. KRAJAN, CHRISTOPHER SAMUEL","2022-05-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRISTOPHER","SAMUEL","KRAJAN","2843 STRATFORD DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF0YE","STATE OF FLORIDA vs. DOUGLAS, ALAYA KATHLEEN","2022-05-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALAYA","KATHLEEN","DOUGLAS","834 JACKSON STREET N, ST PETERSBURG FL 33705","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AELF0ZE","STATE OF FLORIDA vs. ROSADO, ELEANOR LUCILE","2022-05-05","1","CARELESS DRIVING","DEFENDANT","ELEANOR","LUCILE","ROSADO","2850 BROOKFIELD DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF10E","STATE OF FLORIDA vs. DAL POS, DAVID MICHAEL","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","MICHAEL","DAL POS","880 MANDALAY AVE UNIT       N714,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF11E","STATE OF FLORIDA vs. GREEN, SHAMIKIA LASHUN","2022-05-05","1","REGISTRATION REQUIRED","DEFENDANT","SHAMIKIA","LASHUN","GREEN","1073 BRITTON ST,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF12E","STATE OF FLORIDA vs. CULLINS, PROPHET IVON","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PROPHET","IVON","CULLINS","622 S BETTY LN UNIT       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF13E","STATE OF FLORIDA vs. FOLKMAN, MICHELLE RUGGIERO","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","RUGGIERO","FOLKMAN","4907 BAYSHORE BLVD UNIT       105,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF14E","STATE OF FLORIDA vs. WALTON, ALEXIS MARIE","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXIS","MARIE","WALTON","1436 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF15E","STATE OF FLORIDA vs. TOLEDO, MARLENE MARIE","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARLENE","MARIE","TOLEDO","10548 DIXON DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF16E","STATE OF FLORIDA vs. ISLAMI, EGLANTIN","2022-05-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EGLANTIN","","ISLAMI","25 BELLEMEADE CIR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF17E","STATE OF FLORIDA vs. ATCHISON, TRAVIS BENJAMIN","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TRAVIS","BENJAMIN","ATCHISON","2320 WILLIAMS DR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF18E","STATE OF FLORIDA vs. AMATO, TABATHA MARIE","2022-05-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TABATHA","MARIE","AMATO","12000 4TH ST N, ST PETE FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF19E","STATE OF FLORIDA vs. HITZ, REBECCA LEIGH WARD","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REBECCA","LEIGH WARD","HITZ","1808 DRIFTWOOD CIR N,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1AE","STATE OF FLORIDA vs. ALIMANOVIC, MANUEL","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MANUEL","","ALIMANOVIC","9426 60TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1BE","STATE OF FLORIDA vs. BALLESTERO BELLO, ANDREA","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDREA","","BALLESTERO BELLO","3613 CABANA CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1CE","STATE OF FLORIDA vs. SCHUHERT, JEFFREY ALAN","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEFFREY","ALAN","SCHUHERT","833 FRANKLIN CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1DE","STATE OF FLORIDA vs. HOWARD, MICHAEL LARRY","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","LARRY","HOWARD","3354 SAILFISH CT,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1EE","STATE OF FLORIDA vs. WRIGHT, AMBER KIMBERLY","2022-05-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMBER","KIMBERLY","WRIGHT","1017 TUSCANNY ST,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1GE","STATE OF FLORIDA vs. ALVAREZ, STEPHANIE","2022-05-05","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","STEPHANIE","","ALVAREZ","1360 CLEARWATER LARGO RD N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1IE","STATE OF FLORIDA vs. ROGERS, DYLAN CHRISTOPHER","2022-05-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DYLAN","CHRISTOPHER","ROGERS","9181 55TH ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1KE","STATE OF FLORIDA vs. BROOKS, JAMES","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","","BROOKS","15672 US HIGHWAY 19 N,  LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1LE","STATE OF FLORIDA vs. ABERLE, TIMOTHY ALLEN","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","ALLEN","ABERLE","5145 E BAY DR LOT        138,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1ME","STATE OF FLORIDA vs. BINGLEY, BIANCA ARIANA","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BIANCA","ARIANA","BINGLEY","12625 132ND AVE,  LARGO FL 33774","NO ATTORNEY","","",""
