"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA5GE","STATE OF FLORIDA vs. ROBINSON, TIMOTHY DOYLE","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","DOYLE","ROBINSON","4821 W BAY VILLA AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5HE","STATE OF FLORIDA vs. DEMETER, THOMAS JOHN","2022-01-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","THOMAS","JOHN","DEMETER","1405 GLENDOVER CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774HSE","STATE OF FLORIDA vs. COX, DARRYL SYLVESTER","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARRYL","SYLVESTER","COX","11850 DR MARTIN LUTHERKING JR ST N APT 10, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775KAE","STATE OF FLORIDA vs. SANCHEZTORRIJO, YANKIEL","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YANKIEL","","SANCHEZTORRIJO","7130 E BANK DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TDE","STATE OF FLORIDA vs. FERMAN, ALAN","2022-01-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALAN","","FERMAN","3168 MOORINGS DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TEE","STATE OF FLORIDA vs. MIZIC, DARIJAN","2022-01-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DARIJAN","","MIZIC","7100 17 WAY N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TFE","STATE OF FLORIDA vs. MAYFIELD, BRANDON","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","","MAYFIELD","40205 PACER WAY, DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQCE","STATE OF FLORIDA vs. HUDSON, DONALD EARLE","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","EARLE","HUDSON","4328 40TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQDE","STATE OF FLORIDA vs. CONLEY, JOE DANIEL","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOE","DANIEL","CONLEY","3738 NE LAKE SEBRING DR, SEBRING FL 33870","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQEE","STATE OF FLORIDA vs. ADAMS, DONALD","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","","ADAMS","2927 CASCO RD, WAYZATA MN 55391","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQFE","STATE OF FLORIDA vs. LOVETT, MICHELLE DENISE","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","DENISE","LOVETT","5265 62ND ST N APT 230, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQGE","STATE OF FLORIDA vs. VAZQUEZ HERNANDEZ, NORA ESTHER","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NORA","ESTHER","VAZQUEZ HERNANDEZ","7400 RIVERBANK DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQHE","STATE OF FLORIDA vs. KELLER, KENNETH ROGER","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","ROGER","KELLER","84 21ST TERR SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQIE","STATE OF FLORIDA vs. JUNG, SAMANTA S","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMANTA","S","JUNG","7851 115TH ST N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQJE","STATE OF FLORIDA vs. MENDOZANAPOLEON, ADAN","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAN","","MENDOZANAPOLEON","4201 KEYSTONE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQKE","STATE OF FLORIDA vs. GLENN, DEBBIE","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEBBIE","","GLENN","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSTLE","STATE OF FLORIDA vs. ROBINSON, TIMOTHY DOYLE","2022-01-23","1","RECKLESS DRIVING","DEFENDANT","TIMOTHY","DOYLE","ROBINSON","4821 W BAY VILLA AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90AE","STATE OF FLORIDA vs. CHRISTOPHER, BRITTANY LORIN","2022-01-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRITTANY","LORIN","CHRISTOPHER","212 BELLEAIR PLACE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90BE","STATE OF FLORIDA vs. RIVERA, RAMON","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAMON","","RIVERA","714 E COUNTRYCLUB DR, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90CE","STATE OF FLORIDA vs. BRADBURN, ALEXA MACKENZIE","2022-01-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXA","MACKENZIE","BRADBURN","233 WOODLAKE WYNDE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEO5JE","STATE OF FLORIDA vs. COX, DARRYL SYLVESTER","2022-01-23","1","FAIL TO OBT FL DL","DEFENDANT","DARRYL","SYLVESTER","COX","11850 DR MARTIN LUTHERKING JR ST N APT 10, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ3KE","STATE OF FLORIDA vs. UGLES, DARREN C","2022-01-23","1","LEAVING SCENE CRASH INV PROP DAMAGE","DEFENDANT","DARREN","C","UGLES","4559 16TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ3LE","STATE OF FLORIDA vs. UGLES, DARREN C","2022-01-23","1","DUI W/INJURY AND PROPERTY DAMAGE","DEFENDANT","DARREN","C","UGLES","4559 16TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEE3E","STATE OF FLORIDA vs. FILER, SAHIRA LATEEFAH","2022-01-23","1","DUI MINOR IN VEHICLE","DEFENDANT","SAHIRA","LATEEFAH","FILER","1012 FAIRMONT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEE8E","STATE OF FLORIDA vs. MENDOZANAPOLEON, ADAN","2022-01-23","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ADAN","","MENDOZANAPOLEON","4201 KEYSTONE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEF2E","STATE OF FLORIDA vs. WALTON, MEGAN LINN","2022-01-23","1","NO VALID DRIVERS LICENSE","DEFENDANT","MEGAN","LINN","WALTON","730 N OLD COACHMAN RD 18, CLEARWATER FL 33765","NO ATTORNEY","","",""
