"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","12004302GUA","STATE OF FLORIDA vs. DAVIS, YASHA LASHAY","2022-11-08","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","YASHA","","DAVIS","3928 8TH AVE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA7HE","STATE OF FLORIDA vs. EDOUARD, VLADMIR E","2022-11-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","VLADIMIR","EDRIC","EDOUARD","4145 MEDBURY DRIVE, WESLEY CHAPEL FL 33543","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","A8R6JFE","STATE OF FLORIDA vs. HARDEN, KEOSHA NICOLE","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEOSHA","NICOLE","HARDEN","2175 62ND ST N        APT 606, CLEARWATER FL 33760","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AD8LQZE","STATE OF FLORIDA vs. FELIPEMARCELO, FRANCISCO","2022-11-08","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","FRANCISCO","","FELIPEMARCELO","14796 63RD ST N, CLEARWATER FL 33760","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEB4IPE","STATE OF FLORIDA vs. WISHOP, BRAD JAMAL","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRAD","JAMAL","WISHOP","5780 MANCHESTER ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMU5E","STATE OF FLORIDA vs. BOVA, KYLE PATRICK","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","PATRICK","BOVA","10797 OAKDALE TER,  SEMINOLE FL 33772","113598","WILLENGY","W","RAMOS"
"CR","TRAFFIC COURT","AEUP4NE","STATE OF FLORIDA vs. TAHSLER, ALLEN MICHAEL","2022-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALLEN","MICHAEL","TAHSLER","4753 50TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AEUP4YE","STATE OF FLORIDA vs. TAHSLER, ALLEN MICHAEL","2022-11-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ALLEN","MICHAEL","TAHSLER","4753 50TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AF6UTXE","STATE OF FLORIDA vs. ARROYO GONZALEZ, JOSE REINALDO","2022-11-08","1","CARELESS DRIVING","DEFENDANT","JOSE","REINALDO","ARROYO GONZALEZ","2822 SOMMERSET PARK DRIVE APT 203, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJH2E","STATE OF FLORIDA vs. LAWTON, GOVAN HENRY","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GOVAN","HENRY","LAWTON","14840 49TH ST N, CLEARWATER FL 33762","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFLLECE","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER AARON","2022-11-08","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTOPHER","AARON","JOHNSON","1111 26TH AVE S,  ST PETERSBURG FL 33705","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AFLLEDE","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER AARON","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","AARON","JOHNSON","1111 26TH AVE S,  ST PETERSBURG FL 33705","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AFLOMZE","STATE OF FLORIDA vs. BRINSON, JAVARIOUS DAQUAN","2022-11-08","1","CARELESS DRIVING","DEFENDANT","JAVARIOUS","DAQUAN","BRINSON","1001 37TH AVE S, ST PETERSBURG FL 33711","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AFLON2E","STATE OF FLORIDA vs. BRINSON, JAVARIOUS DAQUAN","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAVARIOUS","DAQUAN","BRINSON","1001 37TH AVE S, ST PETERSBURG FL 33711","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AFLPKPE","STATE OF FLORIDA vs. PATTERSON, DAN ROBERT, II","2022-11-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAN","ROBERT","PATTERSON","700 46TH AVE N, ST PETERSBURG FL 33703","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFLPKQE","STATE OF FLORIDA vs. WOLF, ROBERT JACOB","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JACOB","WOLF","5141 16TH AVE S, GULFPORT FL 33707","57251","BRIAN","L","SHRADER"
"CR","TRAFFIC INFRACTION","AFQ1KVE","STATE OF FLORIDA vs. CLARY, DELCENKIA MARKESHIA","2022-11-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DELCENKIA","MARKESHIA","CLARY","1819 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQ1KWE","STATE OF FLORIDA vs. CLARY, DELCENKIA MARKESHIA","2022-11-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DELCENKIA","MARKESHIA","CLARY","1819 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ1KXE","STATE OF FLORIDA vs. CLARY, DELCENKIA MARKESHIA","2022-11-08","1","CARELESS DRIVING","DEFENDANT","DELCENKIA","MARKESHIA","CLARY","1819 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ1KYE","STATE OF FLORIDA vs. CLARY, DELCENKIA MARKESHIA","2022-11-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DELCENKIA","MARKESHIA","CLARY","1819 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ1KZE","STATE OF FLORIDA vs. CLARY, DELCENKIA MARKESHIA","2022-11-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DELCENKIA","MARKESHIA","CLARY","1819 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ1LBE","STATE OF FLORIDA vs. PIACENTINI RIVERA, ALFONSO J","2022-11-08","1","CARELESS DRIVING","DEFENDANT","ALFONSO","J","PIACENTINI RIVERA","3338 PINEHURST DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQR67E","STATE OF FLORIDA vs. DAVIS, JUSTIN KEITH","2022-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUSTIN","KEITH","DAVIS","1326 GREENLEAF   DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2T6E","STATE OF FLORIDA vs. BUSHONG, ALLEN JOSEPH","2022-11-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ALLEN","JOSEPH","BUSHONG","6224 28TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2T7E","STATE OF FLORIDA vs. THOMAS, DALLAS JAY","2022-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DALLAS","JAY","THOMAS","91 MELODY MANOR LN,  REEDS SPRING MO 65737","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2T8E","STATE OF FLORIDA vs. THACKER, JOSEPH DERRELL","2022-11-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","DERRELL","THACKER","1400 GANDY N UNIT       1312,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2T9E","STATE OF FLORIDA vs. CAPOZZI, ERIK MICHAEL","2022-11-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ERIK","MICHAEL","CAPOZZI","290 PARK AVE,  SATELLITE BEACH FL 32937","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2TBE","STATE OF FLORIDA vs. POLING, BRIAN C","2022-11-08","1","CARELESS DRIVING","DEFENDANT","BRIAN","C","POLING","9009 RIDGE RD,  SEMINOLE FL 33772","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFRGL8E","STATE OF FLORIDA vs. MAHARAJ, MATTHEW RICK","2022-11-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","MATTHEW","RICK","MAHARAJ","9412 NEW YORK AVE APT        381,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGL9E","STATE OF FLORIDA vs. MAHARAJ, MATTHEW RICK","2022-11-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","RICK","MAHARAJ","9412 NEW YORK AVE APT        381,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGLHE","STATE OF FLORIDA vs. SMITH, ADELAIDE JAMES JICH","2022-11-08","1","RAN STOP SIGN","DEFENDANT","ADELAIDE","JAMES JICH","SMITH","3108 EGRET TER,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGLJE","STATE OF FLORIDA vs. POTJUNAS, CHRISTINA MARIE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","MARIE","POTJUNAS","2690 CORAL LANDINGS BLVD UNIT       423,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGLKE","STATE OF FLORIDA vs. BILLADEAU, DANIEL PAUL","2022-11-08","1","IMPROPER BACKING","DEFENDANT","DANIEL","PAUL","BILLADEAU","7148 RAMOR LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGLME","STATE OF FLORIDA vs. MIKHAEL RISKALLAH, MICHAEL N","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","N","MIKHAEL RISKALLAH","7851 HAMLET DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9TE","STATE OF FLORIDA vs. MCCRAY, DOMINIC JOSEPH","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DOMINIC","JOSEPH","MCCRAY","14099 BELCHER RD S UNIT       1281,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9XE","STATE OF FLORIDA vs. JABLON, TYLER AIDEN","2022-11-08","1","IMPROPER START/PARKED POSITION","DEFENDANT","TYLER","AIDEN","JABLON","12623 109TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPA2E","STATE OF FLORIDA vs. CARLSON, BARRY D","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BARRY","D","CARLSON","9616 HALYARD DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPA3E","STATE OF FLORIDA vs. DOW, JONATHAN CHRISTOPHER","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JONATHAN","CHRISTOPHER","DOW","11400 4TH ST N APT        1416,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS065E","STATE OF FLORIDA vs. KING, VANESSA ANN","2022-11-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","VANESSA","ANN","KING","2418 INDIAN OAK CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS066E","STATE OF FLORIDA vs. CARPIO MORALES, JAIDEN LORENZO","2022-11-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAIDEN","LORENZO","CARPIO MORALES","3300 FOX HUNT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS0P5E","STATE OF FLORIDA vs. BARZAGA ESPINOSA, MANUEL ALEJANDRO","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MANUEL","ALEJANDRO","BARZAGA ESPINOSA","903 W SITKA ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS0P6E","STATE OF FLORIDA vs. MCKENZIE, DIMARIO LYNDELL, JR","2022-11-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DIMARIO","LYNDELL","MCKENZIE","2837 4TH AVE S,  ST PETERSUBRG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS7DAE","STATE OF FLORIDA vs. MURRAY, RYAN E","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","E","MURRAY","1432 TAMARAC ROAD T,  TROY NY 12180","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS7DDE","STATE OF FLORIDA vs. SCHAFFER, CONNOR JOSEPH ALEXANDER","2022-11-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CONNOR","JOSEPH ALEXANDER","SCHAFFER","19749 DATE PALM DR,  SUMMERLAND FL 33042","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8GQE","STATE OF FLORIDA vs. FELIX, MARIA","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","","FELIX","3110 LAUREL LN,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8GRE","STATE OF FLORIDA vs. CACACE, ELIZABETH","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIZABETH","","CACACE","12827  FRENCH MARKET DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8GSE","STATE OF FLORIDA vs. CLARK, MARVIN BRYAN","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARVIN","BRYAN","CLARK","14492 TANGLEWOOD DR N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8GTE","STATE OF FLORIDA vs. JOHNSTONE, MARK ANTHONY","2022-11-08","1","CARELESS DRIVING","DEFENDANT","MARK","ANTHONY","JOHNSTONE","308 BATH CLUB BLVD N,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8GUE","STATE OF FLORIDA vs. FLOOD, RYANN MARIE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","RYANN","MARIE","FLOOD","1925 72ND AVE NE,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8GVE","STATE OF FLORIDA vs. CAMPBELL, KAI MCKENDREE","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KAI","MCKENDREE","CAMPBELL","14901 STAG RUN CIR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS8GWE","STATE OF FLORIDA vs. HUFF, CHELSEA JO ANN","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHELSEA","JO ANN","HUFF","454 62ND AVE NE,  ST PETERSBURG FL 33702","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFS8GXE","STATE OF FLORIDA vs. BETTS, ANGELA VICTORIA","2022-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGELA","VICTORIA","BETTS","4042  39TH AVE N, SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWDE","STATE OF FLORIDA vs. SACCONE, GINA NICOLE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","GINA","NICOLE","SACCONE","227 S ARMENIA AVE APT        16,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWEE","STATE OF FLORIDA vs. AGRAMONTE TORRES, YOAN JESUS","2022-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YOAN","JESUS","AGRAMONTE TORRES","9804 N CENTRAL AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWFE","STATE OF FLORIDA vs. WEAVER, LEAH DARE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","LEAH","DARE","WEAVER","10271 36TH ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWGE","STATE OF FLORIDA vs. SHELTON, ANDREW THOMAS","2022-11-08","1","CARELESS DRIVING","DEFENDANT","ANDREW","THOMAS","SHELTON","4174 BANBURY CIR,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWHE","STATE OF FLORIDA vs. SHELTON, ANDREW THOMAS","2022-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREW","THOMAS","SHELTON","4174 BANBURY CIR,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFWIE","STATE OF FLORIDA vs. WHITE, AGNES MARLENE","2022-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AGNES","MARLENE","WHITE","8742 93RD AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVO8E","STATE OF FLORIDA vs. LARSEN, PHILIP E","2022-11-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PHILIP","E","LARSEN","1442 BLANTON LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKO2E","STATE OF FLORIDA vs. PEREZ, ANIBAL","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANIBAL","","PEREZ","7804 WILMAR CT, PORT RICHEY FL 34668","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AG0G06E","STATE OF FLORIDA vs. KELLEY, DANA MARIE","2022-11-08","1","VIOLATE DRIVER LICENSE RESTRICTIONS","DEFENDANT","DANA","MARIE","KELLEY","PO BOX 1831, TARPON SPRINGS FL 34689","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC COURT","AG0G0WE","STATE OF FLORIDA vs. KING, NEYSA A","2022-11-08","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NEYSA","A","KING","501 S SAFFORD AVE, TARPON SPRINGS FL 34689","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AG0G2XE","STATE OF FLORIDA vs. FARAJ, AMEID F","2022-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMEOD","F","FARAJ","2410 GLEN VALLEY DR, WESTLAKE OH 44145","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AG0G2ZE","STATE OF FLORIDA vs. FARAJ, AMEID F","2022-11-08","1","TAG NOT ASSIGNED","DEFENDANT","AMEOD","F","FARAJ","2410 GLEN VALLEY DR, WESTLAKE OH 44145","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AG0G30E","STATE OF FLORIDA vs. FARAJ, AMEOD F","2022-11-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","AMEOD","F","FARAJ","2410 GLEN VALLEY DR, WESTLAKE OH 44145","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3AE","STATE OF FLORIDA vs. KOKKINIDIS, IAKOVOS","2022-11-08","1","CARELESS DRIVING","DEFENDANT","IAKOVOS","","KOKKINIDIS","2705 HAWK ROOST CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3BE","STATE OF FLORIDA vs. FALLON, ERIN ELIZABETH","2022-11-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ERIN","ELIZABETH","FALLON","9434 SUNBEAM DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3CE","STATE OF FLORIDA vs. TURCHIANO, ROBERT CHRISTOPHER","2022-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","CHRISTOPHER","TURCHIANO","80 J F KENNEDY ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3DE","STATE OF FLORIDA vs. TAMULYNAS, VILIJA N","2022-11-08","1","CARELESS DRIVING","DEFENDANT","VILIJA","N","TAMULYNAS","535 N MICHIGAN AVE APT        3210,  CHICAGO IL 60611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3EE","STATE OF FLORIDA vs. MCCOLLUM, KATLIN CHRISTINE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","KATLIN","CHRISTINE","MCCOLLUM","9907 WOODSTOCK LN,  NEW PORT RICHER FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3FE","STATE OF FLORIDA vs. BORDNER GERVAIS, SHARON","2022-11-08","1","CARELESS DRIVING","DEFENDANT","SHARON","","BORDNER GERVAIS","375 GENDER RD,  CANAL WINCHSTER GA 43110","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3HE","STATE OF FLORIDA vs. BOSARD, THERESA KOENIG","2022-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THERESA","KOENIG","BOSARD","1206 PALM DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3KE","STATE OF FLORIDA vs. SPAULDING, MICHELLE ANN","2022-11-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHELLE","ANN","SPAULDING","5618 ILLINOIS AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3LE","STATE OF FLORIDA vs. WASHBURN, JULIE JOY","2022-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JULIE","JOY","WASHBURN","124 E LAKE DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3ME","STATE OF FLORIDA vs. TENNANT, SPENCER LUKE","2022-11-08","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","SPENCER","LUKE","TENNANT","7430 BELVEDERE TER,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G3NE","STATE OF FLORIDA vs. MCDONALD, JOHN KEYES","2022-11-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","KEYES","MCDONALD","39248 US HIGHWAY 19 N LOT        204,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUHE","STATE OF FLORIDA vs. MANUEL, ERYNN SARINA MONE'","2022-11-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ERYNN","SARINA MONE'","MANUEL","1256 ELDRIDGE ST, CLEARWATER FL 33755","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AG5PUTE","STATE OF FLORIDA vs. PRIDE, EPHRINE ROBERT","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EPHRINE","ROBERT","PRIDE","13553 120TH ST N, LARGO FL 33778","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AG5PUWE","STATE OF FLORIDA vs. CATALAN-CLEMENTE, JESUS MARBY","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESUS","MARBY","CATALAN-CLEMENTE","4675 72ND AVE N APT 1, PINELLAS PARK FL 33781","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AG5PVAE","STATE OF FLORIDA vs. MAIDEN, KADE JACOB","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KADE","JACOB","MAIDEN","C/O PARENT/GUARDIAN 126 OLD OAK CIR, PALM HARBOR FL 34683","504270","BRIAN","E","GONZALEZ"
"CR","TRAFFIC COURT","AG5PX2E","STATE OF FLORIDA vs. LIMKA, ANGELO N","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELO","N","LIMKA","1016 N KEENE RD, CLEARWATER FL 33755","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AG5PXAE","STATE OF FLORIDA vs. MANDUJANO IBARRA, MIGUEL ANG","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIGUEL","ANGEL","MANDUJANO IBARRA","601 ROSERY AVE NE UNIT       4952,  LARGO FL 33770","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGCZGPE","STATE OF FLORIDA vs. SHEA, BENJAMIN PAUL","2022-11-08","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","PAUL","SHEA","2384 CHAUSER ST, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZGSE","STATE OF FLORIDA vs. SHEA, BENJAMIN PAUL","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BENJAMIN","PAUL","SHEA","2384 CHAUSER ST, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZGWE","STATE OF FLORIDA vs. SHEA, BENJAMIN PAUL","2022-11-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BENJAMIN","PAUL","SHEA","2384 CHAUSER ST, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZKWE","STATE OF FLORIDA vs. STOVALL, JASON ALEXANDER","2022-11-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JASON","ALEXANDER","STOVALL","14559 PIERCE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZL3E","STATE OF FLORIDA vs. PREBLE, CHASE ELLIOTT","2022-11-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CHASE","ELLIOTT","PREBLE","10292 119TH ST, SEMINOLE FL 33778","NO ATTORNEY","","",""
