"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","2358FDQ","STATE OF FLORIDA vs. GEHM, EDWIN WILLIAM TRUNG","2022-04-18","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","EDWIN","WILLIAM TRUNG","GEHM","232 ARBOR WOODS CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","2359FDQ","STATE OF FLORIDA vs. PORTER, RUSSELL JOSEPH","2022-04-18","1","SPEEDING 15-19 OVER LIMIT NO WORKERS","DEFENDANT","RUSSELL","JOSEPH","PORTER","11201 112ND AVE UNIT 123, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5XE","STATE OF FLORIDA vs. WOODS, JAMES HENRY, JR","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","HENRY","WOODS","421 S DISSTON AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7729PE","STATE OF FLORIDA vs. BACHMEIER, HUNTER LEE","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUNTER","LEE","BACHMEIER","215 PORTIA ST N, NOKOMIS FL 34275","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7729QE","STATE OF FLORIDA vs. MCCORMACK, BRANDON AUSTIN","2022-04-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRANDON","AUSTIN","MCCORMACK","1560 EWING AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774BZE","STATE OF FLORIDA vs. BARNES, TAMMI KAY","2022-04-18","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TAMMI","KAY","BARNES","5601 BAY BLVD  NO 104, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776T6E","STATE OF FLORIDA vs. KYRITZ, SEAN MICHAEL","2022-04-18","1","DUI INVOLVING INJURY","DEFENDANT","SEAN","MICHAEL","KYRITZ","2323 WOODBEND CIR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B64E","STATE OF FLORIDA vs. CHESHIRE, PAUL EDWARD","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","EDWARD","CHESHIRE","30700 US HWY 19 N LOT #13, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BEQE","STATE OF FLORIDA vs. JURCAK, ERICA LEE","2022-04-18","1","DRIVING UNDER THE INFLUENCE ABOVE A .15","DEFENDANT","ERICA","LEE","JURCAK","7044 Fallbrook CT,  NEW PORT RICHEY FL 34655","41287","MATTHEW","W","KINDEL"
"CR","TRAFFIC INFRACTION","AD75BKE","STATE OF FLORIDA vs. BURTON, CEDRIC DWIGHT, SR","2022-04-18","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","CEDRIC","DWIGHT","BURTON","5009 SAILBOAT LN, SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5SE","STATE OF FLORIDA vs. VALLE, ALYSSA ROSE","2022-04-18","1","CARELESS DRIVING","DEFENDANT","ALYSSA","ROSE","VALLE","7019 CEADAR RIDGE DR,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5TE","STATE OF FLORIDA vs. BOZIEUX, KEITH ANDY","2022-04-18","1","CARELESS DRIVING","DEFENDANT","KEITH","ANDY","BOZIEUX","635 E LAKE RD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD8G5UE","STATE OF FLORIDA vs. PETERSON, MARGARET M","2022-04-18","1","CARELESS DRIVING","DEFENDANT","MARGARET","M","PETERSON","481 PINE WARBLER,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWJE","STATE OF FLORIDA vs. GIBBONS, BRIAN T","2022-04-18","1","MOVE OVER ACT","DEFENDANT","BRIAN","T","GIBBONS","44 SALEM LN,  LITTLE SILVER NJ 07739","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZLE","STATE OF FLORIDA vs. HART, LEIGHANN","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEIGHANN","","HART","1408 N FT HARRISON AVE  APT A, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZME","STATE OF FLORIDA vs. RODRIGUEZ-ESPANA, ROBERTO RAFAEL","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERTO","RAFAEL","RODRIGUEZ-ESPANA","6215 17TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE35E","STATE OF FLORIDA vs. JACKSON, ANTOINE","2022-04-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTOINE","JOEEL","JACKSON","2770 GROVE PARK AVE N, ST PETERSBURG FL 33714","517208","RAUL","","CABRERA"
"CR","TRAFFIC INFRACTION","AELEHGE","STATE OF FLORIDA vs. DOWLING, RUTH MARY","2022-04-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RUTH","MARY","DOWLING","1260 15TH CT SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEL1E","STATE OF FLORIDA vs. CORTEZ LOPEZ, RAQUEL SARAI","2022-04-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RAQUEL","SARAI","CORTEZ LOPEZ","3144 HUNTINGTON DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELCE","STATE OF FLORIDA vs. MORGAN, BILLIE RAY, II","2022-04-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BILLIE","RAY","MORGAN","530  TIMBERLANE E - D, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELDE","STATE OF FLORIDA vs. HARRIS, DERRICK LAMONTE","2022-04-18","1","RED LIGHT VIOLATION","DEFENDANT","DERRICK","LAMONTE","HARRIS","728 16TH AVE NW,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELEE","STATE OF FLORIDA vs. VALDEZ, BRANDON TREYCE","2022-04-18","1","RED LIGHT VIOLATION","DEFENDANT","BRANDON","TREYCE","VALDEZ","827 TROTTER RD APT#A, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELFE","STATE OF FLORIDA vs. ESQUINALDO, THOMAS MORGAN","2022-04-18","1","CARELESS DRIVING","DEFENDANT","THOMAS","MORGAN","ESQUINALDO","6747 DEER POND LN N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELGE","STATE OF FLORIDA vs. ROMPOLA, JEFFERY A","2022-04-18","1","CARELESS DRIVING","DEFENDANT","JEFFERY","A","ROMPOLA","14801 54TH WAY N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELHE","STATE OF FLORIDA vs. OZDINC, CAGLAR OSMAN","2022-04-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CAGLAR","OSMAN","OZDINC","501 EAST BAY DR APT        1904,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELIE","STATE OF FLORIDA vs. BOSMA, JORDAN JEFFREY","2022-04-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JORDAN","JEFFREY","BOSMA","2560 HARN BLVD UNIT       6,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELJE","STATE OF FLORIDA vs. SIDMAN, ELINOR L","2022-04-18","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ELINOR","L","SIDMAN","11511 113TH ST UNIT       2B,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELTE","STATE OF FLORIDA vs. HIPP, JENNIFER LEANN","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","LEANN","HIPP","1225 LAWRENCE ST,  KEMAH TX 77565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELUE","STATE OF FLORIDA vs. LAURENT, JONATHON KING","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHON","KING","LAURENT","8080 59TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELVE","STATE OF FLORIDA vs. MONCADA, MARIO RODOLFO","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIO","RODOLFO","MONCADA","607 5TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELWE","STATE OF FLORIDA vs. MAZZARO, MICHAEL VINCENT","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","VINCENT","MAZZARO","9268 80TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELXE","STATE OF FLORIDA vs. RAMOS, JUAN JARIEL","2022-04-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUAN","JARIEL","RAMOS","4605 83RD AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELYE","STATE OF FLORIDA vs. SCOTTI, BIANCA NICOLE","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BIANCA","NICOLE","SCOTTI","1118 CASLER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELELZE","STATE OF FLORIDA vs. FREILICH, JACOB ALEXANDER","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","ALEXANDER","FREILICH","11401 DR MLK JR ST N UNIT       902,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM0E","STATE OF FLORIDA vs. FREILICH, JACOB ALEXANDER","2022-04-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JACOB","ALEXANDER","FREILICH","11401 DR MLK JR ST N UNIT       902,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM1E","STATE OF FLORIDA vs. CHRISTIAN, SHELIA R","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHELIA","R","CHRISTIAN","1417 PULLEN RD UNIT       509,  LARGO FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM2E","STATE OF FLORIDA vs. CHRISTIAN, SHELIA R","2022-04-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHELIA","R","CHRISTIAN","1417 PULLEN RD UNIT       509,  LARGO FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM3E","STATE OF FLORIDA vs. KUHN, TREVOR COLIN","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TREVOR","COLIN","KUHN","256 WHISPER LAKE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM4E","STATE OF FLORIDA vs. MCCARTY, MIRIAM LYNNE","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIRIAM","LYNNE","MCCARTY","17441 INGRAM RD,  FORT MYERS FL 33967","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM5E","STATE OF FLORIDA vs. JENKINS, ELA MAE","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELA","MAE","JENKINS","3074 16TH AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM6E","STATE OF FLORIDA vs. HARRY PAUL, WILLARD ARMONE","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLARD","ARMONE","HARRY PAUL","1300 63RD AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM7E","STATE OF FLORIDA vs. ANELLO, TERRI LEE","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TERRI","LEE","ANELLO","1760 EZELLE AVE UNIT       3,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM8E","STATE OF FLORIDA vs. GAITHER, ANDREW JEREMY","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","JEREMY","GAITHER","1159 7TH ST S,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEM9E","STATE OF FLORIDA vs. KYRITZ, SEAN MICHAEL","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAN","MICHAEL","KYRITZ","2323 WOODBEND CIR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMAE","STATE OF FLORIDA vs. KYRITZ, SEAN MICHAEL","2022-04-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SEAN","MICHAEL","KYRITZ","2323 WOODBEND CIR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMBE","STATE OF FLORIDA vs. ZACHAROPOULOS, ANDREAS GEORGE","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREAS","GEORGE","ZACHAROPOULOS","1081 MCLEAN ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMCE","STATE OF FLORIDA vs. MILLER, NATHAN MAXWELL","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATHAN","MAXWELL","MILLER","600 ALDA WAY NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMGE","STATE OF FLORIDA vs. BURNS, MICHAEL SHAYNE","2022-04-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","SHAYNE","BURNS","5235 98TH TER N UNIT       A,  LARGO FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMHE","STATE OF FLORIDA vs. CARPENTER, JACQUELYN MARIE","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACQUELYN","MARIE","CARPENTER","1713 9TH SE,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMIE","STATE OF FLORIDA vs. KRITZMAN, SOPHIA GIRALDO","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SOPHIA","GIRALDO","KRITZMAN","1232 S MISSOURI AVE UNIT       515,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMJE","STATE OF FLORIDA vs. NAGLE, RICKY LEE","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICKY","LEE","NAGLE","2681 ROOSEVELT BLVD UNIT       8203,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMKE","STATE OF FLORIDA vs. ROSSI, CHRISTINE EVA MARIE","2022-04-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHRISTINE","EVA MARIE","ROSSI","1100 E BAY DR UNIT       60,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMLE","STATE OF FLORIDA vs. WEHUNT, DAVID FRANKLIN","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","FRANKLIN","WEHUNT","9201 50TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMME","STATE OF FLORIDA vs. PAGAN, MARILIN","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARILIN","","PAGAN","5290 88TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMPE","STATE OF FLORIDA vs. CORTES, RUBY ROSE","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RUBY","ROSE","CORTES","6731 77TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMQE","STATE OF FLORIDA vs. CORTES, RUBY ROSE","2022-04-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RUBY","ROSE","CORTES","6731 77TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMSE","STATE OF FLORIDA vs. DELGADO, NELSON","2022-04-18","1","CARELESS DRIVING","DEFENDANT","NELSON","","DELGADO","12552 116TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEMYE","STATE OF FLORIDA vs. PAUL, NATHAN PATTERSON","2022-04-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NATHAN","PATTERSON","PAUL","2681 ROOSEVELT BLVD UNIT       4202,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN0E","STATE OF FLORIDA vs. LANG, PAMELA ANN","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAMELA","ANN","LANG","6780 PLANTATION PINES BLVD,  FORT MYERS FL 33966","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN1E","STATE OF FLORIDA vs. PIMENTEL, LEONARDO","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEONARDO","","PIMENTEL","21 LAKE SHORE DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN2E","STATE OF FLORIDA vs. MOORE, TIANA MYKALA","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIANA","MYKALA","MOORE","3717 METRO PKWY UNIT       3108,  FORT MYERS FL 33916","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN3E","STATE OF FLORIDA vs. MA, NEVUN TRUNG","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NEVUN","TRUNG","MA","121 GARDENS PL,  VESTAVIA HILLS AL 35216","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN4E","STATE OF FLORIDA vs. KNOOP, JAMES VINCENT","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","VINCENT","KNOOP","1660 CHESTNUT CT E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN5E","STATE OF FLORIDA vs. OAKS, BRIANNA MARIE","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIANNA","MARIE","OAKS","1118 TANGERINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN6E","STATE OF FLORIDA vs. WANG, DA JING","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DA","JING","WANG","735 SANDY HOOK RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN7E","STATE OF FLORIDA vs. GARDA, AGNES","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AGNES","","GARDA","2690 CORAL LANDINGS BLVD UNIT       125,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN8E","STATE OF FLORIDA vs. NORMAN, KENNETH WILLIAM","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","WILLIAM","NORMAN","615 FREDERICA LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEN9E","STATE OF FLORIDA vs. ALBIZREH, YASMIN","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YASMIN","","ALBIZREH","2756 NORTHRIDGE DR E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENAE","STATE OF FLORIDA vs. DIGNAM, DAMIAN D","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAMIAN","D","DIGNAM","401 S NIMBUS AVE UNIT 2, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENBE","STATE OF FLORIDA vs. TEMPLETON, WILLIAM CURRY","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","CURRY","TEMPLETON","5873 CALAIS LN,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENCE","STATE OF FLORIDA vs. NOEUL, CHRISTOPHER ISAIAH","2022-04-18","1","REGISTRATION REQUIRED","DEFENDANT","CHRISTOPHER","ISAIAH","NOEUL","5510A  LYNN LAKE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENDE","STATE OF FLORIDA vs. BARTHELEMY, RICHARD WAYNE","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","WAYNE","BARTHELEMY","2871 OAK TREE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENEE","STATE OF FLORIDA vs. OWENS, KIMBERLY ANNE","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","ANNE","OWENS","13562 BENNETT DR,  PORT CHARLOTTE FL 33981","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENFE","STATE OF FLORIDA vs. RIVARD, JOSHUA PATRICK","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","PATRICK","RIVARD","2700 BAYSHORE BLVD UNIT       1617,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENGE","STATE OF FLORIDA vs. MAKRILOS, MICHAEL C","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","C","MAKRILOS","98 HARBOR DR,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENHE","STATE OF FLORIDA vs. FOWLER, ANDREW JACOB","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","JACOB","FOWLER","10963 51ST AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENIE","STATE OF FLORIDA vs. ROMANTSOVA, VALERIIA VIKTOROVN","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VALERIIA","VIKTOROVN","ROMANTSOVA","5344 60TH AVE,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENJE","STATE OF FLORIDA vs. MCKENZIE, JUSTIN PHILIP","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUSTIN","PHILIP","MCKENZIE","2777 ENTERPRISE RD UNIT       53,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENKE","STATE OF FLORIDA vs. HERNANDEZ VIXTHA, JOSMAR","2022-04-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSMAR","","HERNANDEZ VIXTHA","2083 LOMA LINDA WAY N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENLE","STATE OF FLORIDA vs. JIMENEZ MARTINEZ, NILO JESUS","2022-04-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NILO","JESUS","JIMENEZ MARTINEZ","1819 HAWKS VIEW DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENME","STATE OF FLORIDA vs. HEWITT, JARROD ROBERT","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JARROD","ROBERT","HEWITT","249 ALGIERS DR,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENNE","STATE OF FLORIDA vs. LOW, ETHAN HUNTER","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ETHAN","HUNTER","LOW","1067 SECKETT LAKE RD,  FORESTBURGH NY 12777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENOE","STATE OF FLORIDA vs. DWYER, EMILY LANE","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMILY","LANE","DWYER","3112 PALM CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENPE","STATE OF FLORIDA vs. FELDHAUS, ANDREW BERNARD","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANDREW","BERNARD","FELDHAUS","4327 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENQE","STATE OF FLORIDA vs. GORDON, ANN MARIE","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANN MARIE","","GORDON","6223 ROCK CREEK CIR,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENUE","STATE OF FLORIDA vs. YOUNT, PATRICK EARL","2022-04-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PATRICK","EARL","YOUNT","4486 GREENWICH CT UNIT       A3,  SAINT LOUIS MO 63108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENVE","STATE OF FLORIDA vs. CAMACHO DE LEON, ELIZABETH","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELIZABETH","","CAMACHO DE LEON","10770 US HWY 19 N UNIT       204,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENWE","STATE OF FLORIDA vs. MONROE, ASHLI KWA'TARIOS","2022-04-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ASHLI","KWA'TARIOS","MONROE","1630 RUSSELL ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENXE","STATE OF FLORIDA vs. MONROE, ASHLI KWA'TARIOS","2022-04-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASHLI","KWA'TARIOS","MONROE","1630 RUSSELL ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELENZE","STATE OF FLORIDA vs. LANCASTER, PHILLIP THURMAN, III","2022-04-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PHILLIP","THURMAN","LANCASTER","3516 67TH ST CT E,  BRADENTON FL 34208","NO ATTORNEY","","",""
