"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-56981-TR","STATE OF FLORIDA vs. EVANS, MICHAEL BRADLEY","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","BRADLEY","EVANS","638 93RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8489WPV","STATE OF FLORIDA vs. WALLER, JESSIE BRIAN","2022-08-05","1","UNLAW/USE/TRAF/SIGN/PREEMP/DEV","DEFENDANT","JESSE","BRIAN","WALLER","TRANSIENT, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8491WPV","STATE OF FLORIDA vs. WALLER, JESSIE BRIAN","2022-08-05","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JESSE","BRIAN","WALLER","TRANSIENT, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8492WPV","STATE OF FLORIDA vs. WALLER, JESSIE BRIAN","2022-08-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JESSE","BRIAN","WALLER","TRANSIENT, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4331RE","STATE OF FLORIDA vs. GRIFFIN, PETER LAWRENCE","2022-08-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","PETER","LAWRENCE","GRIFFIN","441 SHADDOCK ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4331SE","STATE OF FLORIDA vs. SCOTT, CASSANDRA NICOLE","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CASSANDRA","NICOLE","SCOTT","9125  83RD ST,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4331TE","STATE OF FLORIDA vs. BURNER, BROCK CURTIS","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BROCK","CURTIS","BURNER","575 NE 5TH TER APT        450,  FORT LAUDERDALE FL 33301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4331UE","STATE OF FLORIDA vs. LEFKOWITZ, MYLES H","2022-08-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MYLES","H","LEFKOWITZ","1563 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4331VE","STATE OF FLORIDA vs. ANDERSON, ANTHONY STEVE","2022-08-05","1","RAN STOP SIGN","DEFENDANT","ANTHONY","STEVE","ANDERSON","2805 87TH PL N        UNIT 208, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4331YE","STATE OF FLORIDA vs. TRENT-WEEKLEY, MATTHEW THOMAS","2022-08-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MATTHEW","THOMAS","TRENT-WEEKLEY","6118 51ST AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FUJ4E","STATE OF FLORIDA vs. WALLER, JESSE BRIAN","2022-08-05","1","LITTERING 15 LBS OR LESS","DEFENDANT","JESSE","BRIAN","WALLER","TRANSIENT, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQME","STATE OF FLORIDA vs. BOERNER, ALEXANDER ROBERT","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","ROBERT","BOERNER","3112 LITTLE RD, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77708E","STATE OF FLORIDA vs. TREVATHAN, STEPHEN ROBERT","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","ROBERT","TREVATHAN","2327 49TH ST N, ST PETERSURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7778KE","STATE OF FLORIDA vs. FRAZIER, ERIC DAVID, JR","2022-08-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIC","DAVID","FRAZIER","5603 43RD ST N,  ST PETERSBURG FL 33714","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","A7778ME","STATE OF FLORIDA vs. FRAZIER, ERIC DAVID, JR","2022-08-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIC","DAVID","FRAZIER","5603 43RD ST N,  ST PETERSBURG FL 33714","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","A777O7E","STATE OF FLORIDA vs. ROZEN, GERALD LEE","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERALD","LEE","ROZEN","1919 HOYLE DRIVE, HOLIDAY FL 34691","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","A77833E","STATE OF FLORIDA vs. MOSLEY, ROBERT BRUCE","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","BRUCE","MOSLEY","2511 LYNN LAKE CIR S   APT 53, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLL6E","STATE OF FLORIDA vs. JUNIUS, KATHRYN MCGRATH","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHRYN","MCGRATH","JUNIUS","2603 W LAKE ISLE DR,  MEQUON WI 53092","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLL7E","STATE OF FLORIDA vs. PIERCE, ANELA WAHINEAAHEO MAK","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANELA","WAHINEAAHEO MAK","PIERCE","216 36TH AVE N APT        104B,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLL8E","STATE OF FLORIDA vs. JONES, JHANIQUE ALYANNA","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JHANIQUE","ALYANNA","JONES","7429 LAKESHORE DR,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABD4X6E","STATE OF FLORIDA vs. ROZEN, GERALD LEE","2022-08-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","GERALD","LEE","ROZEN","1919 HOYLE DRIVE, HOLIDAY FL 34691","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC INFRACTION","ABD5ERE","STATE OF FLORIDA vs. LAM, TOBY DAT","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TOBY","DAT","LAM","3508 18TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABD5ESE","STATE OF FLORIDA vs. SMITH, JAMES HAROLD, III","2022-08-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","HAROLD","SMITH","125 BIG CLIFF AVE,  NORTH LAS VEGAS NV 89031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JGE","STATE OF FLORIDA vs. SCHREINER, BETTY LOU","2022-08-05","1","RAN STOP SIGN","DEFENDANT","BETTY","LOU","SCHREINER","1099 N MCMULLEN BOOTH RD UNIT       701,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JHE","STATE OF FLORIDA vs. LOPER, JOHN LAWRENCE","2022-08-05","1","CARELESS DRIVING","DEFENDANT","JOHN","LAWRENCE","LOPER","4600 QUEEN ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JIE","STATE OF FLORIDA vs. BEENAU, REUBEN PAUL","2022-08-05","1","RAN STOP SIGN","DEFENDANT","REUBEN","PAUL","BEENAU","14726 VIA ESTRELLA PL APT        201,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABK0JME","STATE OF FLORIDA vs. SCHMITT, ANDREW PATRICK","2022-08-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDREW","PATRICK","SCHMITT","3062 W VINA DEL MAR BLVD,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABQZDXE","STATE OF FLORIDA vs. MAZGAUKER, DOR","2022-08-05","1","WEARING HEADSETS","DEFENDANT","DOR","","MAZGAUKER","5902 MEMORIAL HWY APT 304, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABQZDZE","STATE OF FLORIDA vs. LILLPOPP-STRZELCZYK, MARK ALEXANDER","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","ALEXANDER","LILLPOPP-STRZELCZYK","4049 WELLINGTON PKWY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTQTYE","STATE OF FLORIDA vs. BHATIA, NAKUL","2022-08-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NAKUL","","BHATIA","31 TORREY PINES, CLIFTON PARK NY 12065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTQTZE","STATE OF FLORIDA vs. BHATIA, NAKUL","2022-08-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NAKUL","","BHATIA","31 TORREY PINES, CLIFTON PARK NY 12065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTQU0E","STATE OF FLORIDA vs. SCRUGGS, PATRICK DOUGLAS","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","DOUGLAS","SCRUGGS","2837 W SHELTON AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTQU1E","STATE OF FLORIDA vs. SCOTT, ARIELLE DOMINIQUE","2022-08-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARIELLE","DOMINIQUE","SCOTT","11601 4TH ST N APT        1301,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTQU2E","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL JOSHUA","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","JOSHUA","RODRIGUEZ","9512  HAMLET LN, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACTTZNE","STATE OF FLORIDA vs. MANSHUM, SETH","2022-08-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SETH","","MANSHUM","2746 PORTLAND RD,  PORTLAND MI 48875","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7DN2E","STATE OF FLORIDA vs. HUSELJIC, DEJAN","2022-08-05","1","CARELESS DRIVING","DEFENDANT","DEJAN","","HUSELJIC","378 48TH AVE N APT        115,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVRE3E","STATE OF FLORIDA vs. CARNAHAN, KEVIN MICHAEL","2022-08-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEVIN","MICHAEL","CARNAHAN","8520 BUNKER HILL RD, DUETTE FL 34219","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","ADW4PFE","STATE OF FLORIDA vs. GYIRASZIN, ALEXANDER MICHAEL","2022-08-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEXANDER","MICHAEL","GYIRASZIN","605 CAPRI BLVD,  TREASURE ISLAND FL 33706","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","ADW4PTE","STATE OF FLORIDA vs. O SHEA, RYDER KEITH","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYDER","KEITH","O SHEA","6049 TANGLEWOOD DR NE, ST PETERSBURG FL 33703","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","ADW4RJE","STATE OF FLORIDA vs. COHILL, GERALD PAUL, JR","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERALD","PAUL","COHILL","12000 4TH ST N, ST PETERSBURG FL 33716","10447","W","JASEN","KANE"
"CR","TRAFFIC INFRACTION","AE8KPKE","STATE OF FLORIDA vs. GONZALEZ MARTINEZ, MARTIN","2022-08-05","1","CARELESS DRIVING","DEFENDANT","MARTIN","","GONZALEZ MARTINEZ","1500 HYATT WAY, BAY PINES FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE8KPOE","STATE OF FLORIDA vs. GONZALEZ MARTINEZ, MARTIN","2022-08-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MARTIN","","GONZALEZ MARTINEZ","1500 HYATT WAY, BAY PINES FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE8KPSE","STATE OF FLORIDA vs. GONZALEZ MARTINEZ, MARTIN","2022-08-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARTIN","","GONZALEZ MARTINEZ","1500 HYATT WAY, BAY PINES FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJUE","STATE OF FLORIDA vs. GALUZINSCHII, ALEXANDR","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDR","","GALUZINSCHII","12832 GORDA CIRCLE W, LARGO FL 33773","32686","RYAN","T","COX"
"CR","TRAFFIC COURT","AEBN52E","STATE OF FLORIDA vs. HOPKINS, DALTON RAFFERTY","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALTON","RAFFERTY","HOPKINS","1138  GREENLEA DR,  HOLIDAY FL 34691","477109","DANIEL","N","PAWUK"
"CR","TRAFFIC COURT","AEBN9TE","STATE OF FLORIDA vs. SUNDY, NICOLE M","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","M","SUNDY","2681 ROOSEVELT BLVD   UNIT 10109, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9UE","STATE OF FLORIDA vs. HERNANDEZ, WILLIAM RANDALL","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","RANDALL","HERNANDEZ","1923 BELLEAIR RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9VE","STATE OF FLORIDA vs. JOHNSON, JOSEPH YVONNA","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","YVONNA","JOHNSON","670 23RD AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7ZEE","STATE OF FLORIDA vs. DITCHEY, MELANIE A","2022-08-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MELANIE","A","DITCHEY","5822 CHARLOTTE DR,  SAND JOSE CA 95123","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7ZFE","STATE OF FLORIDA vs. DOUGLAS, WILLIAM M","2022-08-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","M","DOUGLAS","74 HILLS POINT RD,  TRUMBULL CT 06611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7ZGE","STATE OF FLORIDA vs. OWENS, JAZMYN EVADNEY IRENE","2022-08-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAZMYN","EVADNEY IRENE","OWENS","115 112TH AVE NE APT        1008,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7ZHE","STATE OF FLORIDA vs. OWENS, JAZMYN EVADNEY IRENE","2022-08-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JAZMYN","EVADNEY IRENE","OWENS","115 112TH AVE NE APT        1008,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7ZIE","STATE OF FLORIDA vs. CUSTER, JUSTIN W","2022-08-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUSTIN","W","CUSTER","88  N MARION ST, NORTH TONAWANDA NY 14120","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AELG4ME","STATE OF FLORIDA vs. NUWAYO, JEAN CLAUDE","2022-08-05","1","TELEVISION IN VIEW OF DRIVER","DEFENDANT","JEAN","CLAUDE","NUWAYO","2159 NURSERY RD APT        341,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSSCE","STATE OF FLORIDA vs. MICHAUD, MICHAEL JOSEPH","2022-08-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","JOSEPH","MICHAUD","4325 AGEAN DR UNIT 206B, TAMPA FL 33611","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEUU3OE","STATE OF FLORIDA vs. O SHEA, RYDER KEITH","2022-08-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RYDER","KEITH","O SHEA","6049 TANGLEWOOD DR NE, ST PETERSBURG FL 33703","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AFHGS0E","STATE OF FLORIDA vs. DAVIS, SIEARRA DOMINIQUE","2022-08-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SIEARRA","DOMINIQUE","DAVIS","770 18TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGS5E","STATE OF FLORIDA vs. RICK, APRIL LYNN","2022-08-05","1","CARELESS DRIVING","DEFENDANT","APRIL","LYNN","RICK","2325 ST GEORGE PL,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGS6E","STATE OF FLORIDA vs. LANGFORD, JUANITA LOUISE","2022-08-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUANITA","LOUISE","LANGFORD","1642 49TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGS7E","STATE OF FLORIDA vs. LANGFORD, JUANITA LOUISE","2022-08-05","1","CARELESS DRIVING","DEFENDANT","JUANITA","LOUISE","LANGFORD","1642 49TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF92E","STATE OF FLORIDA vs. POWELL, MARIA ANN PETROZZI","2022-08-05","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIA","ANN","POWELL","5937 111TH PL N, PINELLAS PARK FL 33782","91316","HARVEY","G","HESSE"
"CR","TRAFFIC INFRACTION","AFLHQUE","STATE OF FLORIDA vs. COHILL, GERALD PAUL, JR","2022-08-05","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","GERALD","PAUL","COHILL","12000 4TH ST N, ST PETERSBURG FL 33716","10447","W","JASEN","KANE"
"CR","TRAFFIC COURT","AFLMZNE","STATE OF FLORIDA vs. COLEMAN, ROBDRICKES RASHAD","2022-08-05","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ROBDRICKES","","COLEMAN","2220 21ST AVE S, ST PETERSBURG FL 33712","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLPI0E","STATE OF FLORIDA vs. BURRELL, BRANDON KIRK","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","KIRK","BURRELL","2495 FIRSTLIGHT WAY, WINTER PARK FL 32792","83989","KENDELL","K","ALI"
"CR","TRAFFIC COURT","AFLPISE","STATE OF FLORIDA vs. RUFFNER, HALEY EILEEN","2022-08-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HALEY","EILEEN","RUFFNER","3151 70TH  LN N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPITE","STATE OF FLORIDA vs. HEINZ, KATELYN RAYE","2022-08-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KATELYN","RAYE","HEINZ","4621 9TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOVUBE","STATE OF FLORIDA vs. FRAZIER, ERIC DAVID, JR","2022-08-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ERIC","DAVID","FRAZIER","5603 43RD ST N,  ST PETERSBURG FL 33714","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFOZO9E","STATE OF FLORIDA vs. FELIX MEDINA, LUIS O'NEIL","2022-08-05","1","CARELESS DRIVING","DEFENDANT","LUIS","O'NEIL","FELIX MEDINA","1001 N MARTIN LUTHER KING JR APT 1211, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZOAE","STATE OF FLORIDA vs. WALSH, CAISIE MARIE","2022-08-05","1","CARELESS DRIVING","DEFENDANT","CAISIE","MARIE","WALSH","714 1ST CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEVE","STATE OF FLORIDA vs. HUBBARD, CURTIS EARL","2022-08-05","1","CARELESS DRIVING","DEFENDANT","CURTIS","EARL","HUBBARD","6526 52ND TER N APT        89,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTEWE","STATE OF FLORIDA vs. KELLY, KATHLEEN ANN","2022-08-05","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","ANN","KELLY","11447 PARK BLVD UNIT       106,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQAZTE","STATE OF FLORIDA vs. JUSTO CORTES, JAVIER","2022-08-05","1","CARELESS DRIVING","DEFENDANT","JAVIER","","JUSTO CORTES","3542 BLOSSOM LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQAZUE","STATE OF FLORIDA vs. JUSTO CORTES, JAVIER","2022-08-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAVIER","","JUSTO CORTES","3542 BLOSSOM LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQAZVE","STATE OF FLORIDA vs. JUSTO CORTES, JAVIER","2022-08-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAVIER","","JUSTO CORTES","3542 BLOSSOM LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJGBE","STATE OF FLORIDA vs. ROGERS, HAZEL FAYTH","2022-08-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HAZEL","FAYTH","ROGERS","830 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKBFE","STATE OF FLORIDA vs. YATES, KAMARRI DAIVION","2022-08-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KAMARRI","DAIVION","YATES","5992 63RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKBLE","STATE OF FLORIDA vs. FORD, DEVAHN JAQUEL","2022-08-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEVAHN","JAQUEL","FORD","1401 37TH ST S, ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AG0FTOE","STATE OF FLORIDA vs. MILLER, LEONIE DOMINIQUE","2022-08-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LEONIE","DOMINIQUE","MILLER","1437 GULF TO BAY BLVD STE        3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTPE","STATE OF FLORIDA vs. MURPHY, DEMETRIUS JOSEPH","2022-08-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEMETRIUS","JOSEPH","MURPHY","1411 CROMWELL DRIVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AV9E","STATE OF FLORIDA vs. HUBBARD, JONATHAN MUGLER","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","MUGLER","HUBBARD","693 PATRICIA AVE, DUNEDIN FL 34698","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AG3AWNE","STATE OF FLORIDA vs. LOVETT, MARQUELL KEON","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUELL","KEON","LOVETT","1010 18TH STREET S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTOE","STATE OF FLORIDA vs. DACUS, AMANDA E","2022-08-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","E","DACUS","240 DANUBE AVE, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTQE","STATE OF FLORIDA vs. TYRKA, JAKE EDWARD","2022-08-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAKE","EDWARD","TYRKA","2065 N HIGHLAND AVE    APT 253, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG749ME","STATE OF FLORIDA vs. SCOTT, JEREMIAH A","2022-08-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEREMIAH","A","SCOTT","4135 55TH AVE N, ST PETERSBURG FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG749NE","STATE OF FLORIDA vs. SCOTT, JEREMIAH A","2022-08-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JEREMIAH","A","SCOTT","4135 55TH AVE N, ST PETERSBURG FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG749OE","STATE OF FLORIDA vs. SCOTT, JEREMIAH A","2022-08-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEREMIAH","A","SCOTT","4135 55TH AVE N, ST PETERSBURG FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG749PE","STATE OF FLORIDA vs. SCOTT, JEREMIAH A","2022-08-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JEREMIAH","A","SCOTT","4135 55TH AVE N, ST PETERSBURG FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG749RE","STATE OF FLORIDA vs. WILLIAMS, DURRAN EUGENE","2022-08-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DURRAN","EUGENE","WILLIAMS","8400 49TH ST N APT        1113,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG749TE","STATE OF FLORIDA vs. PORRAS-GONZALEZ, CARLOS ANDRES","2022-08-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","CARLOS","ANDRES","PORRAS-GONZALEZ","6033 49TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
