"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A778HZE","STATE OF FLORIDA vs. PADGETT, JOHN EDWARD, III","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","EDWARD","PADGETT","2622 FLOURNOY CIR S, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLEE","STATE OF FLORIDA vs. COLLINS, GEORGE EDWARD","2022-10-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GEORGE","EDWARD","COLLINS","11601 4TH ST N APT 517, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLFE","STATE OF FLORIDA vs. MAYNARD , RICHARD LEE","2022-10-08","1","DUI WITH PROPERTY DAMAGE/PERSONAL INJURY","DEFENDANT","RICHARD","LEE","MAYNARD","1430 7TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PWRE","STATE OF FLORIDA vs. CONWAY, JOSEPH DONALD, II","2022-10-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSEPH","DONALD","CONWAY","610 SALLY LANE S, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBU8E","STATE OF FLORIDA vs. MAYNARD , RICHARD LEE","2022-10-08","1","VEHICLE NOT REGISTERED","DEFENDANT","RICHARD","LEE","MAYNARD","1430 7TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBU9E","STATE OF FLORIDA vs. MAYNARD , RICHARD LEE","2022-10-08","1","TAG NOT ASSIGNED","DEFENDANT","RICHARD","LEE","MAYNARD","1430 7TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE77EE","STATE OF FLORIDA vs. COLE, JOSHUA DAVID","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","DAVID","COLE","2159 KARAN WAY, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE77HE","STATE OF FLORIDA vs. WILDMAN, LAUREN ELIZABETH","2022-10-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LAUREN","ELIZABETH","WILDMAN","701 S MADISON #415, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE77QE","STATE OF FLORIDA vs. SCHERER, ROBIN SANFORD","2022-10-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBIN","SANFORD","SCHERER","662 UNION ST          APT 2C, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGO46E","STATE OF FLORIDA vs. SLATTERY, SHANNON MCQUEEN","2022-10-08","1","DUI 3RD OFFENSE MOST RECENT OUTSIDE OF 10 YRS","DEFENDANT","SHANNON","MCQUEEN","SLATTERY","4419 MOHICAN TRAIL, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX41E","STATE OF FLORIDA vs. CONEY, WESLEY","2022-10-08","1","DWLSR (ONE PRIOR)","DEFENDANT","WESLEY","","CONEY","14904   PAULINE DR, HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX44E","STATE OF FLORIDA vs. GODINEZ, RICARDO V","2022-10-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","RICARDO","V","GODINEZ","24479 US HWY 19 N      #714, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX45E","STATE OF FLORIDA vs. GODINEZ, RICARDO V","2022-10-08","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","RICARDO","V","GODINEZ","24479 US HWY 19 N      #714, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX47E","STATE OF FLORIDA vs. DIXON, BRITTENY RHNEA","2022-10-08","1","DUI BAL .15 OR GREATER","DEFENDANT","BRITTENY","RHNEA","DIXON","1112 LAKEVIEW AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOX4DE","STATE OF FLORIDA vs. BOBERG, GENE OWEN","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GENE","OWEN","BOBERG","700 512 STARKEY ROAD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KBE","STATE OF FLORIDA vs. DEPAOLI, SUZANNE MARGARET","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SUZANNE","MARGARET","DEPAOLI","11138 ANCIENT FUTURES DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KCE","STATE OF FLORIDA vs. HUDSON BOURDEAU, PAUL","2022-10-08","1","DUI/BAL .15 OR ABOVE","DEFENDANT","PAUL","","HUDSON BOURDEAU","6715 36TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KDE","STATE OF FLORIDA vs. WOLCOTT, BERNADETTE J","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BERNADETTE","J","WOLCOTT","808 GRAND CENTRAL ST  #10, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KEE","STATE OF FLORIDA vs. TETI, FRANK JAMES","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","JAMES","TETI","9925 ULMERTON RD      LOT 506, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KFE","STATE OF FLORIDA vs. BRADLEY, FREDERICK B, III","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FREDERICK","B","BRADLEY","3294 53RD ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KGE","STATE OF FLORIDA vs. DEMAR, ANGELA MARIE","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELA","MARIE","DEMAR","8828 92ND TERR, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KHE","STATE OF FLORIDA vs. ROWE, NICHOLAS JAMES","2022-10-08","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","NICHOLAS","JAMES","ROWE","2679 JARVIS CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KIE","STATE OF FLORIDA vs. CRADDOCK, LATAVIA","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LATAVIA","","CRADDOCK","5432 CHERI CT, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KJE","STATE OF FLORIDA vs. LAROCK, DANIEL SCOTT","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","SCOTT","LAROCK","339 PORTREE DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KKE","STATE OF FLORIDA vs. LUCK, CHRISTIAN J","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","J","LUCK","4060 78TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3KLE","STATE OF FLORIDA vs. JONES, BRANDON CHRISTOPHER","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","CHRISTOPHER","JONES","2855 GULF TO BAY BLVD UNIT 8208, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HIGE","STATE OF FLORIDA vs. TEPETATEPALMA, ALMA","2022-10-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALMA","","TEPETATEPALMA","2763 DOVEWOOD ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HILE","STATE OF FLORIDA vs. DOTHEJAHUEY, HECTOR","2022-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HECTOR","","DOTHEJAHUEY","1935 LAKEWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HJCE","STATE OF FLORIDA vs. CONWAY, JOSEPH DONALD, II","2022-10-08","1","LV THE SCENE OF A CRASH INVOLVING PROP DMG","DEFENDANT","JOSEPH","DONALD","CONWAY","610 SALLY LANE S, CLEARWATER FL 33756","NO ATTORNEY","","",""
