"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1300A1H0OWE","STATE OF FLORIDA vs. AVERHOFF, ROBERTO III","2022-05-20","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ROBERTO","","AVERHOFF","3735 18TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A4EILRE","STATE OF FLORIDA vs. NOURIE, HEATHER","2022-05-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HEAVEN","ELIZABETH","NOURIE","770 37th AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A64UV3E","STATE OF FLORIDA vs. NOURIE, HEAVEN ELIZABETH","2022-05-20","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","HEAVEN","ELIZABETH","NOURIE","770 37th AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A87C4CE","STATE OF FLORIDA vs. BOIS, SIMON EMILIO","2022-05-20","1","CARELESS DRIVING","DEFENDANT","SIMON","EMILIO","BOIS","2639 ST JOSEPH DR W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A8BE61E","STATE OF FLORIDA vs. NOURIE, HEAVEN ELIZABETH","2022-05-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HEAVEN","ELIZABETH","NOURIE","770 37th AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AACFIHE","STATE OF FLORIDA vs. POWLESS, JOHN ANDREW","2022-05-20","1","CARELESS DRIVING","DEFENDANT","JOHN","ANDREW","POWLESS","504 MADRID DR,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM772E","STATE OF FLORIDA vs. HOUSER SHOWALTER, JORDAN LEVI","2022-05-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JORDAN","LEVI","HOUSER SHOWALTER","305 9TH ST S, ST PETERSBURG FL 33705","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AD80K3E","STATE OF FLORIDA vs. BRANSFIELD, TAMMY LYNN","2022-05-20","1","IMPROPER BACKING","DEFENDANT","TAMMY","LYNN","BRANSFIELD","14022 102ND AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80K4E","STATE OF FLORIDA vs. SICILIANO, BETH ANNE","2022-05-20","1","CARELESS DRIVING","DEFENDANT","BETH","ANNE","SICILIANO","618 CEDAR WAXWING DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDDMXE","STATE OF FLORIDA vs. HIGGINS, SEAN MICHAEL","2022-05-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SEAN","MICHAEL","HIGGINS","308 PAPAYA DR, TAMPA FL 33604","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","ADDDMYE","STATE OF FLORIDA vs. HIGGINS, SEAN MICHAEL","2022-05-20","1","CARELESS DRIVING","DEFENDANT","SEAN","MICHAEL","HIGGINS","308 PAPAYA DR, TAMPA FL 33604","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","ADDDMZE","STATE OF FLORIDA vs. HIGGINS, SEAN MICHAEL","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SEAN","MICHAEL","HIGGINS","308 PAPAYA DR, TAMPA FL 33604","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","ADRSXWE","STATE OF FLORIDA vs. JAGDMANN, JENNIFER MARIE","2022-05-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JENNIFER","MARIE","JAGDMANN","3802 WOODROFFE CT,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXXE","STATE OF FLORIDA vs. JAGDMANN, JENNIFER MARIE","2022-05-20","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JENNIFER","MARIE","JAGDMANN","3802 WOODROFFE CT,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADWZODE","STATE OF FLORIDA vs. FLOURNOY, JAI' LONE MARC ANTHONY","2022-05-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAI LONE","MARC ANTHONY","FLOURNOY","7301 49TH AVE N, ST PETERSBURG FL 33709","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AE66FWE","STATE OF FLORIDA vs. WAKEFIELD, GEORGE HUTLEY, JR","2022-05-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GEORGE","HUTLEY","WAKEFIELD","10420 BENEVA DR, TAMPA FL 33647","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AE66FYE","STATE OF FLORIDA vs. WAKEFIELD, GEORGE H","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGE","HUTLEY","WAKEFIELD","10420 BENEVA DR, TAMPA FL 33647","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEBMZ2E","STATE OF FLORIDA vs. MOON, BRENT G","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRENT","GREGORY","MOON","4996 MIRAMAR DR APT        6109,  SEMINOLE FL 33708","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AEBN2FE","STATE OF FLORIDA vs. BUSCIGLIO, JOSEPH ANTHONY","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","ANTHONY","BUSCIGLIO","114 W EMMA ST, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2GE","STATE OF FLORIDA vs. TALCOTT, SHERILYN KAY","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHERILYN","KAY","TALCOTT","5357 81ST ST N, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2IE","STATE OF FLORIDA vs. WALLACE, PHILIP HAMILTON","2022-05-20","1","DUI","DEFENDANT","PHILIP","HAMILTON","WALLACE","1143 FORD LANE, DUNEDIN FL 34698","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AEBN2JE","STATE OF FLORIDA vs. DONOVAN, FRANCIS A, JR","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANCIS","A","DONOVAN","9353 VIA SEGOVIA, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN2KE","STATE OF FLORIDA vs. BECKWITH, NICOLE ALYNE","2022-05-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICOLE","ALYNE","BECKWITH","2284 CUMBERLAND CIR   APT 1004, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCY5E","STATE OF FLORIDA vs. HADDAD, NABIL","2022-05-20","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","NABIL","","HADDAD","2346 DRUID RD E UNIT 624, CLEARWATER FL 33764","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELDYJE","STATE OF FLORIDA vs. HAGENOW, WILLIAM MARK","2022-05-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILLIAM","MARK","HAGENOW","5375 78TH ST N, ST PETERSBURG FL 33709","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AELDYKE","STATE OF FLORIDA vs. HAGENOW, WILLIAM MARK","2022-05-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WILLIAM","MARK","HAGENOW","5375 78TH ST N, ST PETERSBURG FL 33709","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AELEJKE","STATE OF FLORIDA vs. MERRITT, ALICIA JANINE","2022-05-20","1","IMPROPER BACKING","DEFENDANT","ALICIA","JANINE","MERRITT","2354 22ND AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJQE","STATE OF FLORIDA vs. HUDSON, SASHA LACHELLE","2022-05-20","1","CARELESS DRIVING","DEFENDANT","SASHA","LACHELLE","HUDSON","620 CLWTR LARGO RD N UNIT 104, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET0E","STATE OF FLORIDA vs. VESPERMAN, JOHN HARRY","2022-05-20","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","HARRY","VESPERMAN","1814 HIDDEN HILL DR,  VERONA WI 53593","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET1E","STATE OF FLORIDA vs. DORT, GLENN KEVIN","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GLENN","KEVIN","DORT","14122 VICTORIA RD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET2E","STATE OF FLORIDA vs. KOONTZ, RICHARD CANFIELD","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","CANFIELD","KOONTZ","1441 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET3E","STATE OF FLORIDA vs. THOMETZ, MATTHEW CHRISTOPHER","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","CHRISTOPHER","THOMETZ","12800 VONN RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET4E","STATE OF FLORIDA vs. THOMETZ, MATTHEW CHRISTOPHER","2022-05-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MATTHEW","CHRISTOPHER","THOMETZ","12800 VONN RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET5E","STATE OF FLORIDA vs. GALLER, CARL JASON","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARL","JASON","GALLER","1971 COVE DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET6E","STATE OF FLORIDA vs. KRZYZANIAK, LAWRENCE","2022-05-20","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","LAWRENCE","","KRZYZANIAK","1888 EZELLE AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET7E","STATE OF FLORIDA vs. ORTIZ ALAMO, JOSE ANTONIO","2022-05-20","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JOSE","ANTONIO","ORTIZ ALAMO","2912 DREW ST UNIT       336,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELET9E","STATE OF FLORIDA vs. BROWN, JACOB HUNTER","2022-05-20","1","CARELESS DRIVING","DEFENDANT","JACOB","HUNTER","BROWN","3164 RENATTA DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETAE","STATE OF FLORIDA vs. HERNANDEZ PEREZ, ANGEL","2022-05-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANGEL","","HERNANDEZ PEREZ","7501 142ND AVE N UNIT       397,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETBE","STATE OF FLORIDA vs. ARMSTRONG, CHASE MONROE","2022-05-20","1","CARELESS DRIVING","DEFENDANT","CHASE","MONROE","ARMSTRONG","42 GULF BLVD UNIT       14,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETDE","STATE OF FLORIDA vs. HYDE, STELLA YVETTE","2022-05-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STELLA","YVETTE","HYDE","92 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETEE","STATE OF FLORIDA vs. VINCIGUERRA, LORI JO","2022-05-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LORI","JO","VINCIGUERRA","10683 WHITTINGTON CT,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETGE","STATE OF FLORIDA vs. HALTER, MICHAEL JOSEPH","2022-05-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHAEL","JOSEPH","HALTER","99 ROYAL PALM CIR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETHE","STATE OF FLORIDA vs. SELL, AMANDA BREIGH","2022-05-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","BREIGH","SELL","385 LEIN RD W,  SENECA NY 14224","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETJE","STATE OF FLORIDA vs. BIRT, JESSICA","2022-05-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JESSICA","","BIRT","1545 OAKS LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETKE","STATE OF FLORIDA vs. DYS, JUSTIN ARTHUR","2022-05-20","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","JUSTIN","ARTHUR","DYS","1320 SUMMERLIN DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETLE","STATE OF FLORIDA vs. DYS, JUSTIN ARTHUR","2022-05-20","1","CROSSING MEDIAN STRIP","DEFENDANT","JUSTIN","ARTHUR","DYS","1320 SUMMERLIN DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETME","STATE OF FLORIDA vs. TOUSSAINT, KEISHA KNIGHT EVANS","2022-05-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEISHA","KNIGHT EVANS","TOUSSAINT","2821 OAKLAWN AVE UNIT       A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETNE","STATE OF FLORIDA vs. MAURO, THOMAS ANTHONY","2022-05-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","ANTHONY","MAURO","5366 90TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETOE","STATE OF FLORIDA vs. BRADLEY, ASHLEY DANIELLE","2022-05-20","1","REGISTRATION REQUIRED","DEFENDANT","ASHLEY","DANIELLE","BRADLEY","2551 BROWN NODDY LN UNIT       401,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETPE","STATE OF FLORIDA vs. STILWELL, JAMES MICHAEL","2022-05-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","MICHAEL","STILWELL","1837 S LADY MARY DR,  LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETQE","STATE OF FLORIDA vs. JOSEPH, JENNIFER","2022-05-20","1","REGISTRATION REQUIRED","DEFENDANT","JENNIFER","","JOSEPH","703 C EAST BAY DR UNIT       128,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETRE","STATE OF FLORIDA vs. LEVINE, MARC IRA","2022-05-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARC","IRA","LEVINE","2227 SEMINOLE BLVD,  LARGO FL 33778","949","KEVIN","M","UNGER"
"CR","TRAFFIC INFRACTION","AELETSE","STATE OF FLORIDA vs. RODRIGUES, ANTHONY JOHN","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","JOHN","RODRIGUES","2098 SEMINOLE BLVD UNIT       2109,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETTE","STATE OF FLORIDA vs. RODRIGUES, ANTHONY JOHN","2022-05-20","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ANTHONY","JOHN","RODRIGUES","2098 SEMINOLE BLVD UNIT       2109,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETUE","STATE OF FLORIDA vs. MC CANN, SHAWN","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAWN","","MC CANN","110 KENDRA WAY UNIT       812,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETVE","STATE OF FLORIDA vs. HEMMINGS, EVAN JAMES","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EVAN","JAMES","HEMMINGS","108 CRANE RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETWE","STATE OF FLORIDA vs. BARREDO MONTES, JONATHAN","2022-05-20","1","REGISTRATION REQUIRED","DEFENDANT","JONATHAN","","BARREDO MONTES","6751 PARK BLVD APT        321,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETXE","STATE OF FLORIDA vs. HAMBERGER, JULIANNA LEA","2022-05-20","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","JULIANNA","LEA","HAMBERGER","10255 128TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETYE","STATE OF FLORIDA vs. PEREZ, ALIYANNA RENESE","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALIYANNA","RENESE","PEREZ","1544 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELETZE","STATE OF FLORIDA vs. PREVICH, ROSEMARY BRINK","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSEMARY","BRINK","PREVICH","1485 LAKEVIEW RD APT 12, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEU1E","STATE OF FLORIDA vs. GOODMAN, ROBERT ALEXANDER","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","ALEXANDER","GOODMAN","8499 101ST AVE, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEU2E","STATE OF FLORIDA vs. GOODMAN, ROBERT ALEXANDER","2022-05-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROBERT","ALEXANDER","GOODMAN","8499 101ST AVE, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEU3E","STATE OF FLORIDA vs. GOODMAN, ROBERT ALEXANDER","2022-05-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","ALEXANDER","GOODMAN","8499 101ST AVE, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEU4E","STATE OF FLORIDA vs. BUTZ, CHELSEA ELAINE","2022-05-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHELSEA","ELAINE","BUTZ","2425 21ST ST,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEU5E","STATE OF FLORIDA vs. JOHNSON-HENDERSON, ZY'TAYRIA DENISE","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZY'TAYRIA","DENISE","JOHNSON-HENDERSON","1010 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEU6E","STATE OF FLORIDA vs. JOHNSON-HENDERSON, ZYTAYRIA DENISE","2022-05-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ZY'TAYRIA","DENISE","JOHNSON-HENDERSON","1010 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEU7E","STATE OF FLORIDA vs. RODRIGUEZ, NATASHA","2022-05-20","1","REGISTRATION REQUIRED","DEFENDANT","NATASHA","","RODRIGUEZ","4101 76TH AVE N APT        126,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEU8E","STATE OF FLORIDA vs. KELLY, MEGHAN","2022-05-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MEGHAN","","KELLY","4383 LIVE OAK,  PALM HARBOR FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUAE","STATE OF FLORIDA vs. BLALOCK, DENNIS RAY","2022-05-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DENNIS","RAY","BLALOCK","13301 HELM ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUBE","STATE OF FLORIDA vs. POGGI VOLPE, NORIANNA ELIZ","2022-05-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NORIANNA","ELIZ","POGGI VOLPE","12800 VONN RD UNIT       9554,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUDE","STATE OF FLORIDA vs. BELCASTRO, ROBERT PETER","2022-05-20","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROBERT","PETER","BELCASTRO","1712 THAMES ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUEE","STATE OF FLORIDA vs. CORVO, MATTHEW C","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","C","CORVO","706 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUFE","STATE OF FLORIDA vs. FLEISCHMANN, CHRISTOPHER","2022-05-20","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","","FLEISCHMANN","2584 SANDS TER S,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUGE","STATE OF FLORIDA vs. DONKOR, EMMANUEL","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMMANUEL","","DONKOR","824 BELLAIRE PLACE APT 8, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUHE","STATE OF FLORIDA vs. LLANES RODRIGUEZ, VIVIANA","2022-05-20","1","CARELESS DRIVING","DEFENDANT","VIVIANA","","LLANES RODRIGUEZ","4300 E BAY DR LOT        317,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUIE","STATE OF FLORIDA vs. MACDONALD, COREY BRYAN","2022-05-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","COREY","BRYAN","MACDONALD","33451 CHERRY HILL RD, WESTLAND MI 48186","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUJE","STATE OF FLORIDA vs. MACDONALD, COREY BRYAN","2022-05-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","COREY","BRYAN","MACDONALD","33451 CHERRY HILL RD, WESTLAND MI 48186","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUKE","STATE OF FLORIDA vs. TALLMAN, JASON ELBA","2022-05-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","ELBA","TALLMAN","1482 PARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEULE","STATE OF FLORIDA vs. HARDY, LAQUINTA DESIREE","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAQUINTA","DESIREE","HARDY","2225  NURSERY RD UNIT 4-106, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUME","STATE OF FLORIDA vs. PHILLIPS, ALISHA KAY","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALISHA","KAY","PHILLIPS","301 BELCHER RD N APT        1201,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUNE","STATE OF FLORIDA vs. MARANON-VITE, MARIA","2022-05-20","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MARIA","","MARANON-VITE","2250 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUPE","STATE OF FLORIDA vs. RICH, STEFANIE CHANEL","2022-05-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEFANIE","CHANEL","RICH","2065 63RD AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUQE","STATE OF FLORIDA vs. JOSEPH, JOSHUA DAVID","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","DAVID","JOSEPH","1016 10TH AVE NW APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEURE","STATE OF FLORIDA vs. SMITH, LYNAEL MARIE","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LYNAEL","MARIE","SMITH","215 10TH ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUSE","STATE OF FLORIDA vs. ROMUNO, ROSALIND","2022-05-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROSALIND","","ROMUNO","290 BOCA CIEGA POINT BLVD S, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUTE","STATE OF FLORIDA vs. RENTERIA, ERIK","2022-05-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIK","","RENTERIA","4841 CYNTHIA ST,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUUE","STATE OF FLORIDA vs. DARBY, TYREE ANTONIO","2022-05-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TYREE","ANTONIO","DARBY","13350 WASHINGTON DR APT        A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEUVE","STATE OF FLORIDA vs. MCNAMARA, LIAM C","2022-05-20","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","LIAM","C","MCNAMARA","4311 MARINE PKWY,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUXE","STATE OF FLORIDA vs. BARNES, ALEX LEE","2022-05-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEX","LEE","BARNES","6421 DREXEL DR UNIT       5,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEUZE","STATE OF FLORIDA vs. LOWREY, THOMAS JOE","2022-05-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","THOMAS","JOE","LOWREY","11517 81ST PL,  SEMINOLE FL 33772","NO ATTORNEY","","",""
