"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","1300A0NWP8P","STATE OF FLORIDA vs. KASTEN, ROY EUGENE JR","2022-02-04","01","UNLAWFUL SPEED","DEFENDANT","ROY","EUGENE","KASTEN","4725 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","13A0NWP8PASP","STATE OF FLORIDA vs. KASTEN, ROY EUGENE","2022-02-04","01","UNLAWFUL SPEED","DEFENDANT","ROY","EUGENE","KASTEN","4725 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","14000807HBF","STATE OF FLORIDA vs. KASTEN, ROY EUGENE JR","2022-02-04","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ROY","EUGENE","KASTEN","4725 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-08457-TR","STATE OF FLORIDA vs. KING, J'VONTE JAHLEEL MALIQ","2022-02-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","J'VONTE","JAHLEEL MALIQ","KING","5580 102ND AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5FE","STATE OF FLORIDA vs. PANTONI, WILLIAM HENRY","2022-02-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","HENRY","PANTONI","1152 RIVEREDGE DR, TARPON SPRINGS FL 34689","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","A774CLE","STATE OF FLORIDA vs. DENMARK, JAVONTAZ DIJON","2022-02-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAVONTAZ","DIJON","DENMARK","2431 28TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774U0E","STATE OF FLORIDA vs. ADAIR, DAVID","2022-02-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","","ADAIR","3233 W MELVIN ST APT 1, PHOENIX AZ 85009","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB63IME","STATE OF FLORIDA vs. BEGANOVIC, ROKI","2022-02-04","1","CARELESS DRIVING","DEFENDANT","ROKI","","BEGANOVIC","9440 RAINBOW LANE, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BCE","STATE OF FLORIDA vs. BEGANOVIC, ROKI","2022-02-04","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROKI","","BEGANOVIC","9440 RAINBOW LANE, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BEE","STATE OF FLORIDA vs. BEGANOVIC, ROKI","2022-02-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROKI","","BEGANOVIC","9440 RAINBOW LANE, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACS1PDE","STATE OF FLORIDA vs. QUICK, THOMAS RICHARDS","2022-02-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","THOMAS","RICHARDS","QUICK","2723 TERRACE DR N,  CLEARWATER FL 33759","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","ACS1PEE","STATE OF FLORIDA vs. QUICK, THOMAS RICHARDS","2022-02-04","1","RECKLESS DRIVING","DEFENDANT","THOMAS","RICHARDS","QUICK","2723 TERRACE DR N,  CLEARWATER FL 33759","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","ACS1PFE","STATE OF FLORIDA vs. QUICK, THOMAS RICHARDS","2022-02-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","THOMAS","RICHARDS","QUICK","2723 TERRACE DR N,  CLEARWATER FL 33759","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","ACS1PGE","STATE OF FLORIDA vs. QUICK, THOMAS RICHARDS","2022-02-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","THOMAS","RICHARDS","QUICK","2723 TERRACE DR N,  CLEARWATER FL 33759","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","ADRSSZE","STATE OF FLORIDA vs. MCKERLIE, JOHN GEORGE","2022-02-04","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOHN","GEORGE","MCKERLIE","4714 N HAVANNA AVE APT 2207, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST0E","STATE OF FLORIDA vs. MCKERLIE, JOHN GEORGE","2022-02-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","GEORGE","MCKERLIE","4714 N HAVANNA AVE APT 2207, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST1E","STATE OF FLORIDA vs. MCKERLIE, JOHN GEORGE","2022-02-04","1","REGISTRATION REQUIRED","DEFENDANT","JOHN","GEORGE","MCKERLIE","4714 N HAVANNA AVE APT 2207, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST3E","STATE OF FLORIDA vs. JOHNSON, AMBER STARR","2022-02-04","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","AMBER","STARR","JOHNSON","9409 LAURA ANNE DR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRST4E","STATE OF FLORIDA vs. DANTIACQ-KING, SOLANGE","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SOLANGE","","DANTIACQ-KING","2 ROSS AVE,  DEMAREST NJ 07627","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4EOE","STATE OF FLORIDA vs. MELLO, GREGG JOSEPH","2022-02-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GREGG","JOSEPH","MELLO","1000 49TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4UCE","STATE OF FLORIDA vs. WRIGHT, SARAH JUNE","2022-02-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAH","JUNE","WRIGHT","3301 58TH AVE N         LOT 211, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4UDE","STATE OF FLORIDA vs. POPE, JOHN M","2022-02-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","M","POPE","3078 GROVE ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE5ZG2E","STATE OF FLORIDA vs. HINES, BRISTOL TYRONE","2022-02-04","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","BRISTOL","TYRONE","HINES","10921 N HYACINTH AVE, TAMPA FL 33612","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AEBMO7E","STATE OF FLORIDA vs. MIDDLETON, AKELAH","2022-02-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AKELAH","WILLICIA","MIDDLETON","7875 49TH ST N        APT 413, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMR6E","STATE OF FLORIDA vs. EVANS, RYAN CHRISTOPHER","2022-02-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","CHRISTOPHER","EVANS","1304   SPRUCE  ST, SAFETY HARBOR FL 34695","123626","DANIEL","D","NAWARA"
"CR","TRAFFIC COURT","AEBMRRE","STATE OF FLORIDA vs. BROWN, ROSHAWN DENARD","2022-02-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROSHAWN","DENARD","BROWN","13088 118TH S N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRSE","STATE OF FLORIDA vs. PEREIRA, ROBERT JAMES","2022-02-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JAMES","PEREIRA","407 S JUPITER, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRTE","STATE OF FLORIDA vs. KELSCH, REBECCA ALICIA","2022-02-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","REBECCA","ALICIA","KELSCH","1970 FAIRWAY CIR E, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL9SOE","STATE OF FLORIDA vs. WISSINGER, CRISTA SUE","2022-02-04","1","DRIVING UNDER INFLUENCE-CRASH PROP DAMAGE","DEFENDANT","CRISTA","SUE","WISSINGER","7349 ULMERTON RD LOT 173, LARGO FL 33771","822531","JASON","M","BARD"
"CR","TRAFFIC INFRACTION","AEL9SPE","STATE OF FLORIDA vs. WISSINGER, CRISTA SUE","2022-02-04","1","CARELESS DRIVING","DEFENDANT","CRISTA","SUE","WISSINGER","7349 ULMERTON RD LOT 173, LARGO FL 33771","822531","JASON","M","BARD"
"CR","TRAFFIC INFRACTION","AELCSYE","STATE OF FLORIDA vs. DUTTON, PAMELA DALE","2022-02-04","1","CARELESS DRIVING","DEFENDANT","PAMELA","DALE","DUTTON","2295 OVERBROOK AVE N, BELLEAIRE BLUFFS FL 33770","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AELCSZE","STATE OF FLORIDA vs. DUTTON, PAMELA DALE","2022-02-04","1","LEAVING SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","PAMELA","DALE","DUTTON","2295 OVERBROOK AVE N, BELLEAIRE BLUFFS FL 33770","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AELCT0E","STATE OF FLORIDA vs. DUTTON, PAMELA DALE","2022-02-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PAMELA","DALE","DUTTON","2295 OVERBROOK AVE N, BELLEAIRE BLUFFS FL 33770","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELCTCE","STATE OF FLORIDA vs. BROWN, DARREL LAMONT","2022-02-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DARREL","LAMONT","BROWN","2833 ROOSEVELT BLVD UNIT       242,  CLEARWATER FL 33760","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AELD1BE","STATE OF FLORIDA vs. VITA, DANIELLE E","2022-02-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIELLE","E","VITA","12082 AURORA CT,  LARGO FL 33774","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AELD1QE","STATE OF FLORIDA vs. VITA, DANIELLE E","2022-02-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIELLE","E","VITA","12082 AURORA CT,  LARGO FL 33774","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AELD8HE","STATE OF FLORIDA vs. ROSENSTEEL, HEATHER NICOLE","2022-02-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HEATHER","NICOLE","ROSENSTEEL","3052 24TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8XE","STATE OF FLORIDA vs. ROSAMILIA, JESSEY P","2022-02-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSEY","P","ROSAMILIA","6580 SEMINOLE BLVD          LOT 310, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8YE","STATE OF FLORIDA vs. HOMME, SEAN CHRISTOPHER","2022-02-04","1","CARELESS DRIVING","DEFENDANT","SEAN","CHRISTOPHER","HOMME","8052 THOROUGHBRED LOOP, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8ZE","STATE OF FLORIDA vs. SANCHEZ, MARK STEVEN","2022-02-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARK","STEVEN","SANCHEZ","12417 104TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD90E","STATE OF FLORIDA vs. CAMPBELL, NANCY KAY","2022-02-04","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","NANCY","KAY","CAMPBELL","9925 ULMERTON RD LOT        198,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD98E","STATE OF FLORIDA vs. BLACKMON, JENNIFER NICOLE","2022-02-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JENNIFER","NICOLE","BLACKMON","701 S MADISON AVE     UNIT 222, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9NE","STATE OF FLORIDA vs. SOSA, ASHLEY NICOLE","2022-02-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASHLEY","NICOLE","SOSA","2448 TIMBERCREST CIR E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9ZE","STATE OF FLORIDA vs. FALCK, CHRISTOPHER LEE","2022-02-04","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LEE","FALCK","3032 W SPRUCE ST, TAMPA FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDA1E","STATE OF FLORIDA vs. FALCK, CHRISTOPHER LEE","2022-02-04","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHRISTOPHER","LEE","FALCK","3032 W SPRUCE ST, TAMPA FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDA2E","STATE OF FLORIDA vs. DUTTON, JOSHUA DWAYNE","2022-02-04","1","RED LIGHT VIOLATION","DEFENDANT","JOSHUA","DWAYNE","DUTTON","1001 STARKEY RD UNIT       497,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDA3E","STATE OF FLORIDA vs. DUTTON, JOSHUA DWAYNE","2022-02-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSHUA","DWAYNE","DUTTON","1001 STARKEY RD UNIT       497,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDA4E","STATE OF FLORIDA vs. DUTTON, JOSHUA DWAYNE","2022-02-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSHUA","DWAYNE","DUTTON","1001 STARKEY RD UNIT       497,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDAKE","STATE OF FLORIDA vs. SHIELDS, COURTNEY ABRIL","2022-02-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","COURTNEY","ABRIL","SHIELDS","624 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDB0E","STATE OF FLORIDA vs. JACKSON, EMBER","2022-02-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","EMBER","","JACKSON","1949 RIDGEWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDC3E","STATE OF FLORIDA vs. WHITING, SHIANNE UNIQUE","2022-02-04","1","DWLSR (ONE PRIOR)","DEFENDANT","SHIANNE","UNIQUE","WHITING","5126 FOXBRIDGE CIR N, CLEARWATER FL 33760","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEUR0VE","STATE OF FLORIDA vs. BAKER, ADRIAN TAMIKO","2022-02-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ADRIAN","TAMIKO","BAKER","2020 18 AVE S APT        6,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0WE","STATE OF FLORIDA vs. BAKER, ADRIAN TAMIKO","2022-02-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ADRIAN","TAMIKO","BAKER","2020 18 AVE S APT        6,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0XE","STATE OF FLORIDA vs. BAKER, ADRIAN TAMIKO","2022-02-04","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ADRIAN","TAMIKO","BAKER","2020 18 AVE S APT        6,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSWTE","STATE OF FLORIDA vs. DOYLE, KAHRON LARENZO","2022-02-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KAHRON","LARENZO","DOYLE","3010 38TH AVE N, ST PETERSBURG FL 33713","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEUTONE","STATE OF FLORIDA vs. DOLBERRY, ANTHONY D","2022-02-04","1","CARELESS DRIVING","DEFENDANT","ANTHONY","D","DOLBERRY","330 SHARON ST, SCOTTSBORO AL 35768","838055","HECTOR","JOSE","RIVERA"
"CR","TRAFFIC COURT","AEUU0WE","STATE OF FLORIDA vs. ROTHENBUHLER, ERICA MARLENE","2022-02-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ERICA","MARLENE","ROTHENBUHLER","15182 WEST MINSTER AVE, CLEARWATER FL 33760","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEUUR0E","STATE OF FLORIDA vs. ROBERTS, HOLLY ANN","2022-02-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HOLLY","ANN","ROBERTS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXLPE","STATE OF FLORIDA vs. ROTHENBUHLER, ERICA MARLENE","2022-02-04","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ERICA","MARLENE","ROTHENBUHLER","15182 WEST MINSTER AVE, CLEARWATER FL 33760","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEVSS9E","STATE OF FLORIDA vs. PANTONI, WILLIAM HENRY","2022-02-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILLIAM","HENRY","PANTONI","1152 RIVEREDGE DR, TARPON SPRINGS FL 34689","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AEVSSPE","STATE OF FLORIDA vs. CASTANEDA, CHLOE PATRICE","2022-02-04","1","CARELESS DRIVING","DEFENDANT","CHLOE","PATRICE","CASTANEDA","7417 HEATHER ST,  NEW PORT RICHEY FL 34653","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEVSTKE","STATE OF FLORIDA vs. CALZADILLAS HERNANDEZ, SUDAIMYS","2022-02-04","1","CARELESS DRIVING","DEFENDANT","SUDAIMYS","","CALZADILLAS HERNANDEZ","10871 90TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSTYE","STATE OF FLORIDA vs. MORAN, VANESSA JASMIN","2022-02-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VANESSA","JASMIN","MORAN","5540 CANOSA DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSTZE","STATE OF FLORIDA vs. LOPEZ, JOSE ALFREDO","2022-02-04","1","CARELESS DRIVING","DEFENDANT","JOSE","ALFREDO","LOPEZ","128 BUSH LN,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSU0E","STATE OF FLORIDA vs. JONES, CAROLE FAYE","2022-02-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","CAROLE","FAYE","JONES","168 SKYLOCH DR W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSU1E","STATE OF FLORIDA vs. JENKINS, KYRIZMA RENEEA","2022-02-04","1","CARELESS DRIVING","DEFENDANT","KYRIZMA","RENEEA","JENKINS","1321 LISABELLE LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSU2E","STATE OF FLORIDA vs. POLLITT, KELLEY LEWIS","2022-02-04","1","CARELESS DRIVING","DEFENDANT","KELLEY","LEWIS","POLLITT","1507 E 28TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSU3E","STATE OF FLORIDA vs. ROBERTS, ARTHUR JAMES","2022-02-04","1","CARELESS DRIVING","DEFENDANT","ARTHUR","JAMES","ROBERTS","5509 BLUEJAY LN,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSUEE","STATE OF FLORIDA vs. WHALEN, STEPHEN C","2022-02-04","1","DRIVE WHILE DRIVERS LICENSES SUSP/REVOKED","DEFENDANT","STEPHEN","C","WHALEN","706 LINCOLN AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX90RE","STATE OF FLORIDA vs. RAKUITA, POLLY-ANNA BEATRICE EVANS","2022-02-04","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","POLLY-ANNA","BEATRICE EVANS","RAKUITA","906 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VUYE","STATE OF FLORIDA vs. LEWIS, KILEIGH ALLYSE","2022-02-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KILEIGH","ALLYSE","LEWIS","2870 GREENE ACRES AVE UNIT       B,  LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6XCIE","STATE OF FLORIDA vs. OTTO, ADRIAN","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIAN","","OTTO","920 N OSCEOLA AVE UNIT       PH 803,  CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6XD4E","STATE OF FLORIDA vs. NAFEA, KAREEM N","2022-02-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KAREEM","N","NAFEA","18517 AVOCET DR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XHLE","STATE OF FLORIDA vs. GRANATA, RICHARD SEBASTIAN","2022-02-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RICHARD","SEBASTIAN","GRANATA","3912 75TH LN APT        1,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XJYE","STATE OF FLORIDA vs. DEVITO, JAMES STEPHEN","2022-02-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","STEPHEN","DEVITO","2285 SHARKEY RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLNE","STATE OF FLORIDA vs. SAINT HILAIRE, PHILICIA","2022-02-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PHILICIA","","SAINT HILAIRE","1525 SAGEBROOK CT,  OCOEE FL 34761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XLXE","STATE OF FLORIDA vs. GARCIA, REFUGIO, JR","2022-02-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","REFUGIO","","GARCIA","1260 BYRON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XLYE","STATE OF FLORIDA vs. GARCIA, REFUGIO, JR","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REFUGIO","","GARCIA","1260 BYRON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMOE","STATE OF FLORIDA vs. TUZZOLINO, BRANDYN SCOTT","2022-02-04","1","CARELESS DRIVING","DEFENDANT","BRANDYN","SCOTT","TUZZOLINO","1408 ALPINE RD APT        3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMRE","STATE OF FLORIDA vs. MCCOMB, KENDALL NICOLE","2022-02-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENDALL","NICOLE","MCCOMB","7501 ULMERTON RD UNIT       2626,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XMTE","STATE OF FLORIDA vs. KONCAL, CHRISTOPHER WILLIAM","2022-02-04","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","WILLIAM","KONCAL","209 WATERVIEW CT, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN0E","STATE OF FLORIDA vs. LIRIO DURAN, ARIEL DAVID","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIEL","DAVID","LIRIO DURAN","8422 CYPRESS GARDEN CT UNIT       101,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN2E","STATE OF FLORIDA vs. MC CANE, JEFFREY SCOTT, SR","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","SCOTT","MC CANE","2770 ROOSEVELT BLVD APT        5804,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN3E","STATE OF FLORIDA vs. CAPOTE CEPERO, CARMEN ADELA","2022-02-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARMEN","ADELA","CAPOTE CEPERO","1280 LAKEVIEW RD LOT        103,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN4E","STATE OF FLORIDA vs. DIAZ MONTANEZ, PEDRO ENRIQUE","2022-02-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","PEDRO","ENRIQUE","DIAZ MONTANEZ","13333 RIDGE RD APT        2701,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN5E","STATE OF FLORIDA vs. HAINES, DEAN LEWIS MARSHALL","2022-02-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DEAN","LEWIS MARSHALL","HAINES","521 S GLENWOOD AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN6E","STATE OF FLORIDA vs. MUDREY, JACOB LEWIS","2022-02-04","1","RED LIGHT VIOLATION","DEFENDANT","JACOB","LEWIS","MUDREY","2020 RAINBOW DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN7E","STATE OF FLORIDA vs. ELLISON, TERRAL CHARLES","2022-02-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TERRAL","CHARLES","ELLISON","2701 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XN8E","STATE OF FLORIDA vs. NIPPER, JAMES MC KEITHAN","2022-02-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","MC KEITHAN","NIPPER","404 KERRY DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
