"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA72E","STATE OF FLORIDA vs. GORA, JAMES","2022-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","","GORA","39248 US 19 N LOT 148, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6WF42E","STATE OF FLORIDA vs. KAPLAN, CHAZ A","2022-09-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHAZ","A","KAPLAN","2398 NOLAN DR S, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772IBE","STATE OF FLORIDA vs. BARNES, COURTNEY M","2022-09-16","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","COURTNEY","MICHELLE","BARNES","2350 CYPRESS POND ROAD     UNIT 2303, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7772AE","STATE OF FLORIDA vs. LAFAVE, LAYLA EVE","2022-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAYLA","EVE","LAFAVE","11297 121ST TER, LARGO FL 33778","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","A777WKE","STATE OF FLORIDA vs. CARRIE, SEAN CHRISTOPHER","2022-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","CHRISTOPHER","CARRIE","11812 RAINTREE  LAKE LANE  APT B, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMVE","STATE OF FLORIDA vs. COLON, CARLOS ALEJANDRO","2022-09-16","1","RAN STOP SIGN","DEFENDANT","CARLOS","ALEJANDRO","COLON","320 BATH ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMWE","STATE OF FLORIDA vs. HERNANDEZ PELCASTRE, FRANCISCA","2022-09-16","1","CARELESS DRIVING","DEFENDANT","FRANCISCA","","HERNANDEZ PELCASTRE","15445 WAVERLY ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMXE","STATE OF FLORIDA vs. OWENS, JOHN KELLY","2022-09-16","1","CARELESS DRIVING","DEFENDANT","JOHN","KELLY","OWENS","6311 14TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM785E","STATE OF FLORIDA vs. JOHNSON, GRAYSON LEVAR","2022-09-16","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","GRAYSON","LEVAR","JOHNSON","1528 24 AVE S,  ST PETERSBURG FL 33705","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","ABR4A5E","STATE OF FLORIDA vs. BOUNLAPHA, JEROME","2022-09-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEROME","","BOUNLAPHA","1453 W LAWRENCE AVE,  CHICAGO IL 60640","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4A6E","STATE OF FLORIDA vs. PRZETOCKI, CHRISTIAN GORDON","2022-09-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTIAN","GORDON","PRZETOCKI","10400 67TH AVE APT        1,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4A7E","STATE OF FLORIDA vs. CUBANO, ROBERTO ALEX","2022-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERTO","ALEX","CUBANO","9420 55TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABT3S3E","STATE OF FLORIDA vs. KEYS, CHARBRIA MONIQUE","2022-09-16","2","NO VALID DRIVER'S LICENSE","DEFENDANT","CHARBRIA","MONIQUE","KEYS","2053 UPTON CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABT4JDE","STATE OF FLORIDA vs. SHKURTI, CHRISTIAN","2022-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTIAN","","SHKURTI","3101 LAKE PINE WAY APT F3, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABT4JEE","STATE OF FLORIDA vs. MURPHY, SUSEN JOAN","2022-09-16","1","CARELESS DRIVING","DEFENDANT","SUSEN","JOAN","MURPHY","1931 KINGFISHER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABT4JFE","STATE OF FLORIDA vs. MURPHY, SUSEN JOAN","2022-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SUSEN","JOAN","MURPHY","1931 KINGFISHER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7IP1E","STATE OF FLORIDA vs. WILSON, MALIK LAMAAR","2022-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MALIK","LAMAAR","WILSON","1051 52ND ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7IP3E","STATE OF FLORIDA vs. PHIMVILAYPHONE, PHOULITHAT","2022-09-16","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","PHOULITHAT","","PHIMVILAYPHONE","2820 29TH ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IP4E","STATE OF FLORIDA vs. UMANZOR MALDONADO, EDWIN EDUARDO","2022-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWIN","EDUARDO","UMANZOR MALDONADO","55837 77TH ST E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7IP5E","STATE OF FLORIDA vs. UMANZOR MALDONADO, EDWIN EDUARDO","2022-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDWIN","EDUARDO","UMANZOR MALDONADO","55837 77TH ST E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMBAE","STATE OF FLORIDA vs. AL SSENAID, THULFOKAR ALI","2022-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THULFOKAR","ALI HASSOON","AL SSENAID","7573 ABONADO ROAD, TAMPA FL 33615","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBN22E","STATE OF FLORIDA vs. NEILSON, GRANT KIRKLAND","2022-09-16","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRANT","KIRKLAND","NEILSON","905 BARBER DR, CLEARWATER FL 33764","670804","ERIN","E","WOOLUMS"
"CR","TRAFFIC COURT","AEBN87E","STATE OF FLORIDA vs. CANSLER, MARIANO DON","2022-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIANO","DON","CANSLER","3065 CASCADE DR, CLEARWATER FL 33761","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBN9OE","STATE OF FLORIDA vs. CRITTENDEN, CORY SEAN","2022-09-16","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORY","SEAN","CRITTENDEN","3277 FOX CHACE CIR N    UNIT 105, PALM HARBOR FL 34683","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBN9WE","STATE OF FLORIDA vs. DEMARET, BYRON RICHARD","2022-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BYRON","RICHARD","DEMARET","8633 ADDISON PLACE CIR UNIT       202,  NAPLES FL 34119","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEL80ME","STATE OF FLORIDA vs. MENDOZA-ORTIZ, ASCENCION","2022-09-16","1","DWLSR (ONE PRIOR)","DEFENDANT","ASCENCION","","MENDOZA-ORTIZ","5052 TERRAVE CLUB LN, TAMPA FL 33617","13210","A","J","ALVAREZ"
"CR","TRAFFIC INFRACTION","AEL80PE","STATE OF FLORIDA vs. CATON, CHRISTOPHER WADE","2022-09-16","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","WADE","CATON","1750 CARDINAL DRIVE, CLEARWATER FL 33759","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AELDMQE","STATE OF FLORIDA vs. DE GRACIA, FERNANDO","2022-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FERNANDO","","DE GRACIA","555 FAIRWOOD AVE, CLEARWATER FL 33759","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELG05E","STATE OF FLORIDA vs. DETLOR, JOSHUA TYLER","2022-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","TYLER","DETLOR","12001 BELCHER RD S APT G112, LARGO FL 33773","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELG06E","STATE OF FLORIDA vs. DETLOR, JOSHUA TYLER","2022-09-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JOSHUA","TYLER","DETLOR","12001 BELCHER RD S APT G112, LARGO FL 33773","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFCS69E","STATE OF FLORIDA vs. HERNANDEZ, JUAN","2022-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","","HERNANDEZ","7306 SEALAWN DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS6AE","STATE OF FLORIDA vs. HERNANDEZ, JUAN","2022-09-16","1","CARELESS DRIVING","DEFENDANT","JUAN","","HERNANDEZ","7306 SEALAWN DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKJE","STATE OF FLORIDA vs. PERSAUD, NADIA ANN","2022-09-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","NADIA","ANN","PERSAUD","6350 92ND PL N APT 2204, PINELLAS PARK FL 33782","13904","ANTHONY","B","RICKMAN"
"CR","TRAFFIC COURT","AFPIINE","STATE OF FLORIDA vs. KEYS, CHARBRIA MONIQUE","2022-09-16","4","RECKLESS DRIVING","DEFENDANT","CHARBRIA","MONIQUE","KEYS","2053 UPTON CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPMTAE","STATE OF FLORIDA vs. MURPHY, SUSEN JOAN","2022-09-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SUSEN","JOAN","MURPHY","1931 KINGFISHER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR57E","STATE OF FLORIDA vs. BYRD, WILLIAM HARRIS","2022-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","HARRIS","BYRD","6555 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPTG2E","STATE OF FLORIDA vs. DAVIS, JAMES MORRIS","2022-09-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAMES","MORRIS","DAVIS","4000 24TH ST N LOT        259,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQFE","STATE OF FLORIDA vs. FRISCO, JOSEPH RONALD, III","2022-09-16","1","CARELESS DRIVING","DEFENDANT","JOSEPH","RONALD","FRISCO","2301 S ARDSON PL,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPYQGE","STATE OF FLORIDA vs. FRISCO, JOSEPH RONALD, III","2022-09-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSEPH","RONALD","FRISCO","2301 S ARDSON PL,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQY1HE","STATE OF FLORIDA vs. LIVERA, NATALIE MARIE","2022-09-16","1","RECKLESS DRIVING","DEFENDANT","NATALIE","MARIE","LIVERA","657 GARLAND CIR,  INDIAN ROCKS BEACH FL 33785","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AFQY1KE","STATE OF FLORIDA vs. HOFFMAN, PRESTON RICHARD","2022-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","PRESTON","RICHARD","HOFFMAN","10248 107TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQY1LE","STATE OF FLORIDA vs. HOFFMAN, PRESTON RICHARD","2022-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PRESTON","RICHARD","HOFFMAN","10248 107TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3BE","STATE OF FLORIDA vs. LAMPLEY, ARIEL MICHELLE","2022-09-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ARIEL","MICHELLE","LAMPLEY","6166 LYNN LAKE DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3NE","STATE OF FLORIDA vs. CHAMBERS, JASON PAUL","2022-09-16","1","RECKLESS DRIVING","DEFENDANT","JASON","PAUL","CHAMBERS","7336 CHERRY LAUREL, NEW PORT RICHEY FL 34668","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AFRC3QE","STATE OF FLORIDA vs. HOPE, EDWARD LAWRENCE","2022-09-16","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EDWARD","LAWRENCE","HOPE","224 MAPLE AVE,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC3RE","STATE OF FLORIDA vs. HOPE, EDWARD LAWRENCE","2022-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","EDWARD","LAWRENCE","HOPE","224 MAPLE AVE,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC3XE","STATE OF FLORIDA vs. CIPRIANI, DOMINIQUE MARIE","2022-09-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","DOMINIQUE","MARIE","CIPRIANI","39650 US HWY 19 N UNIT       1011,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGYZE","STATE OF FLORIDA vs. LAFAVE, LAYLA EVE","2022-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAYLA","EVE","LAFAVE","11297 121ST TER, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGZ0E","STATE OF FLORIDA vs. LAFAVE, LAYLA EVE","2022-09-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LAYLA","EVE","LAFAVE","11297 121ST TER, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRHNJE","STATE OF FLORIDA vs. JHOANA, LEIDY","2022-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LEIDY","","JHOANA","2552 42ND AVE N APT        A,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJ1E","STATE OF FLORIDA vs. RODRIGUEZ RAMIREZ, MAIKEL","2022-09-16","1","IMPROPER BACKING","DEFENDANT","MAIKEL","","RODRIGUEZ RAMIREZ","5343 FLORENTINE CT,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJJ2E","STATE OF FLORIDA vs. RODRIGUEZ RAMIREZ, MAIKEL","2022-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MAIKEL","","RODRIGUEZ RAMIREZ","5343 FLORENTINE CT,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRJJ3E","STATE OF FLORIDA vs. EMERY, CHRISTOPHER SCOTT","2022-09-16","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","SCOTT","EMERY","6165 58TH ST N APT        5A,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRJJ4E","STATE OF FLORIDA vs. EMERY, CHRISTOPHER SCOTT","2022-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTOPHER","SCOTT","EMERY","6165 58TH ST N APT        5A,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRKS3E","STATE OF FLORIDA vs. SMITH, JAUWAN DONNELL","2022-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAUWAN","DONNELL","SMITH","2608 E CAYUGA ST APT        B,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRKS6E","STATE OF FLORIDA vs. PETITE, TORY ORELL","2022-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TORY","ORELL","PETITE","5419 27TH ST S APT        90,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROVYE","STATE OF FLORIDA vs. THOMPSON, ASHTON CALEB","2022-09-16","1","CARELESS DRIVING","DEFENDANT","ASHTON","CALEB","THOMPSON","15635 HAWKS CREST LOOP,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS8CSE","STATE OF FLORIDA vs. LEDFORD, TIMOTHY VANCE","2022-09-16","1","RACING ON HIGHWAY","DEFENDANT","TIMOTHY","VANCE","LEDFORD","2101 17TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8NE","STATE OF FLORIDA vs. PROUT, KRISTOPHER SHANE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KRISTOPHER","","PROUT","14946 54TH WAY, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8PE","STATE OF FLORIDA vs. LAZAREK, MARC DOUGLAS","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARC","DOUGLAS","LAZAREK","308 S NIMBUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8QE","STATE OF FLORIDA vs. TECKENBROCK, ELIZABETH NICOLE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","NICOLE","TECKENBROCK","11628 116TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8RE","STATE OF FLORIDA vs. EVANS, SHANNON RAMONE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANNON","RAMONE","EVANS","11300 66TH ST UNIT       509,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8SE","STATE OF FLORIDA vs. HAWKINS, DIANE P","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIANE","P","HAWKINS","781 GERONIMO SPRINGS DR,  LAKE HILLS TX 78063","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8UE","STATE OF FLORIDA vs. CROOK, ANGELA JANE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELA","JANE","CROOK","11110 ELMFIELD DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8VE","STATE OF FLORIDA vs. FULFORD, BRADLEY A","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRADLEY","A","FULFORD","3625 POTTER ST UNIT       A,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8WE","STATE OF FLORIDA vs. MAHONEY, MICHAEL WAYNE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","WAYNE","MAHONEY","3253 FOX HILL DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8XE","STATE OF FLORIDA vs. VEACH, JAY L","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAY","L","VEACH","PO BOX 618, DELWARE OH 43015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8YE","STATE OF FLORIDA vs. BASS, AUSTIN HUGH","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AUSTIN","HUGH","BASS","7984  SAILBOAT KEY BLVD S 408, S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8ZE","STATE OF FLORIDA vs. BOATMAN, ROSEZILLA SHERIE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSEZILLA","SHERIE","BOATMAN","605 S MLK JR AV 2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV90E","STATE OF FLORIDA vs. SANTIAGO, JAILINE JANISCE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAILINE","JANISCE","SANTIAGO","7408 REVERE ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV91E","STATE OF FLORIDA vs. WILEY, ISIAH LEODIS DONTERRIUS","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ISIAH","LEODIS DONTERRIUS","WILEY","10 S KEYSTONE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV92E","STATE OF FLORIDA vs. MIECA, TAYLOR SHEA","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAYLOR","SHEA","MIECA","1822 SUNSET POINT RD O,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV93E","STATE OF FLORIDA vs. PENA MARTINEZ, FELIPE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FELIPE","","PENA MARTINEZ","905 CASLER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV94E","STATE OF FLORIDA vs. MARTIN, MICHELLE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHELLE","","MARTIN","3948 LITTLESTONE CI,  NAPERVILLE IL 60565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV95E","STATE OF FLORIDA vs. CAAMANO, ELLA MARGIE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELLA","MARGIE","CAAMANO","3010 164TH PL N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV96E","STATE OF FLORIDA vs. RADICE, SARI BETH","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARI","BETH","RADICE","400 ISLAND WAY APT        1010,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV97E","STATE OF FLORIDA vs. TENNELL, KOJUANJI LASHUN","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KOJUANJI","LASHUN","TENNELL","401 N ASHLEY DR 172223,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV98E","STATE OF FLORIDA vs. YOUNG, ROSA TERESSA","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSA","TERESSA","YOUNG","2625 STATE ROAD 590 2834,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV99E","STATE OF FLORIDA vs. SCALF, JUSTIN ALLAN","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","ALLAN","SCALF","1618 DALE CIR S, DUNEDIN FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9BE","STATE OF FLORIDA vs. GRAY, JOHN MICHAEL","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","MICHAEL","GRAY","3365 AUTUMM AMBER DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9CE","STATE OF FLORIDA vs. HOWARD, MARGARET BROOKS","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARGARET","BROOKS","HOWARD","618 17TH AVE S W,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9DE","STATE OF FLORIDA vs. UNDERWOOD, RICHARD ELLIS","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","ELLIS","UNDERWOOD","422 CONNELL RD 02,  VALDOSTA GA 31602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9EE","STATE OF FLORIDA vs. JOHNSON, ALESSANDRA","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALESSANDRA","","JOHNSON","6910 BELT LINK LP,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9FE","STATE OF FLORIDA vs. DISCHER, PAUL","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAUL","","DISCHER","336 SILVER RD,  HOCKESSIN DE 19707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9GE","STATE OF FLORIDA vs. NAZARI LLC, A MOHAMMED R","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A MOHAMMED","R","NAZARI LLC","23744 PEACE PIPE CT,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9HE","STATE OF FLORIDA vs. LIBERATORE, TYLER MATTHEW","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TYLER","MATTHEW","LIBERATORE","2470 SHARKEY RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9IE","STATE OF FLORIDA vs. OBERLANDER, YIJUN HE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YIJUN","HE","OBERLANDER","2250 KENT PL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9JE","STATE OF FLORIDA vs. TECKENBROCK, ELIZABETH NICOLE","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ELIZABETH","NICOLE","TECKENBROCK","11628 116TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9KE","STATE OF FLORIDA vs. DAVIS, IDA KAY","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IDA","KAY","DAVIS","PO BOX 2766, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV9LE","STATE OF FLORIDA vs. EXPERIAN INFORM SOLUT INC, A","2022-09-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EXPERIAN INFORM SOLUT INC","475 ANTON BL,  COSTA MESA CA 92626","NO ATTORNEY","","",""
