"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-23519-TR","STATE OF FLORIDA vs. BREECE, HUNTER ZERAH","2022-03-30","1","CARELESS DRIVING","DEFENDANT","HUNTER","ZERAH","BREECE","4930 CAMBRIDGE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","9500234395X","STATE OF FLORIDA vs. KRIPPNER, TODD RAYMOND","2022-03-30","01","DRIVING UNDER THE INFLUENCE","DEFENDANT","TODD","RAYMOND","KRIPPNER","8175 A SHERIDAN BLVD #382, ARVADA CO 80003","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60113075","PARKING CITATION ISSUED VS. PARKS, KATHRYN","2022-03-30","1","OVERTIME PARK METER","DEFENDANT","KATHRYN","","PARKS","611 S FT HARRISON UNIT       292,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5PE","STATE OF FLORIDA vs. RIOLO, VINCENT MICHAEL","2022-03-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENT","MICHAEL","RIOLO","2690 E LAKE TR, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0B76E","STATE OF FLORIDA vs. MACFIE, DONALD ANDREW, III","2022-03-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","ANDREW","MACFIE","1125 BASS BLVD APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDE43E","STATE OF FLORIDA vs. BLALOCK, AMANDA","2022-03-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","DAWN","BLALOCK","10162 115TH AVE N, LARGO FL 33773","11643","AMANDA","POWERS","SELLERS"
"CR","TRAFFIC COURT","ADRSU3E","STATE OF FLORIDA vs. TURMAN, SIR ANTHONY","2022-03-30","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SIR","ANTHONY","TURMAN","4812 MIRAMAR DR APT    3301, ST PETERSBURG FL 33708","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","ADRSW0E","STATE OF FLORIDA vs. BENSON, KAREN DENISE","2022-03-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","KAREN","DENISE","BENSON","2178 OAKLEY AVE S      APT 3, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSW1E","STATE OF FLORIDA vs. BENSON, KAREN DENISE","2022-03-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAREN","DENISE","BENSON","2178 OAKLEY AVE S      APT 3, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSW3E","STATE OF FLORIDA vs. MUNOZ, JAMIE LYNN","2022-03-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMIE","LYNN","MUNOZ","6301 58TH ST N APT        503,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE39LDE","STATE OF FLORIDA vs. DECICCO, ANNA MARIA","2022-03-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNA MARIA","","DECICCO","1407 TATIANA PL, VALRICO FL 33596","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC INFRACTION","AEB1LGE","STATE OF FLORIDA vs. STREETER, KENNETH LEVELLE","2022-03-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KENNETH","LEVELLE","STREETER","3651 SEA ROBIN DR SE,  ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEB1LHE","STATE OF FLORIDA vs. STREETER, KENNETH LEVELLE","2022-03-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENNETH","LEVELLE","STREETER","3651 SEA ROBIN DR SE,  ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBMSSE","STATE OF FLORIDA vs. LOCK, JOHNATHAN ANDREW","2022-03-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHNATHAN","","LOCK","4212 E EMMA ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXNE","STATE OF FLORIDA vs. HERNANDEZ TREJO, CARLOS ALBERTO","2022-03-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","ALBERTO","HERNANDEZ TREJO","1275 BELCHER RD               LOT 53, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCLAE","STATE OF FLORIDA vs. GALLAGHER, JUSTIN LEE","2022-03-30","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","JUSTIN","LEE","GALLAGHER","1200 62nd AVE N,  St Petersburg FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AELCLBE","STATE OF FLORIDA vs. GALLAGHER, JUSTIN LEE","2022-03-30","1","IMPROPER BACKING","DEFENDANT","JUSTIN","LEE","GALLAGHER","1200 62nd AVE N,  St Petersburg FL 33702","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AELDWJE","STATE OF FLORIDA vs. BOCK, MYRON GLENN","2022-03-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MYRON","GLENN","BOCK","2701 34TH ST N LOT 516, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE40E","STATE OF FLORIDA vs. ROJAS GOMEZ, CHRISTIAN","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTIAN","","ROJAS GOMEZ","605 FAIRWOOD AVE APT        305,  CLEARWATER FL 33759","85135","DREW","","MCCULLOCH"
"CR","TRAFFIC INFRACTION","AELE88E","STATE OF FLORIDA vs. BRINK, CARTER RYAN","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARTER","RYAN","BRINK","13807 FAREHAM RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE8FE","STATE OF FLORIDA vs. VOSS, SUSAN LYNN","2022-03-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SUSAN","LYNN","VOSS","3642 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE8NE","STATE OF FLORIDA vs. ALBRECHT, MARCO ANTONIO","2022-03-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARCO","ANTONIO","ALBRECHT","11973 80TH AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE8OE","STATE OF FLORIDA vs. ALBRECHT, MARCO ANTONIO","2022-03-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCO","ANTONIO","ALBRECHT","11973 80TH AVE N, SEMINOLE FL 33772","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AELEAAE","STATE OF FLORIDA vs. HEER, JULIA K","2022-03-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JULIA","K","HEER","12464 136TH LN,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEC5E","STATE OF FLORIDA vs. MUTHIG, MARC ALAN","2022-03-30","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","MARC","ALAN","MUTHIG","2098 6307 SEMINOLE BLVD, LARGO FL 33778","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AELEC6E","STATE OF FLORIDA vs. MUTHIG, MARC ALAN","2022-03-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARC","ALAN","MUTHIG","2098 6307 SEMINOLE BLVD, LARGO FL 33778","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AELECSE","STATE OF FLORIDA vs. HURTADO SANCHEZ, JOSE SANTOS","2022-03-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSE","SANTOS","HURTADO SANCHEZ","3823 W SLIGH AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELECTE","STATE OF FLORIDA vs. RODRIGUEZ RAMIREZ, GENARO","2022-03-30","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","GENARO","","RODRIGUEZ RAMIREZ","5796 ULMERTON RD      LOT 209, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDSE","STATE OF FLORIDA vs. ALBURY, MIRANDA KAY","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIRANDA","KAY","ALBURY","100 73RD AVE UNIT       218,  ST PETERSBURG FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEDTE","STATE OF FLORIDA vs. ALBURY, MIRANDA KAY","2022-03-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MIRANDA","KAY","ALBURY","100 73RD AVE UNIT       218,  ST PETERSBURG FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEDZE","STATE OF FLORIDA vs. RONQUILLO MORALES, GLENDA MILAGRO","2022-03-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GLENDA","MILAGRO","RONQUILLO MORALES","4203 W ARCH ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENU0CE","STATE OF FLORIDA vs. TIERRABLANCA RIOS, HECTOR","2022-03-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","HECTOR","","TIERRABLANCA RIOS","1210 S  EVERGREEN AVE, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AENY14E","STATE OF FLORIDA vs. SCHAEFER, MICHAEL TODD","2022-03-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","TODD","SCHAEFER","2038 IOWA AVE NE,  ST PETERSBURG FL 33703","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AENY15E","STATE OF FLORIDA vs. SCHAEFER, MICHAEL TODD","2022-03-30","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","MICHAEL","TODD","SCHAEFER","2038 IOWA AVE NE,  ST PETERSBURG FL 33703","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AENY16E","STATE OF FLORIDA vs. SCHAEFER, MICHAEL TODD","2022-03-30","1","DUI INV PROP DAMAGE/PERS INJURY-PENDING URINE","DEFENDANT","MICHAEL","TODD","SCHAEFER","2038 IOWA AVE NE,  ST PETERSBURG FL 33703","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEUUX1E","STATE OF FLORIDA vs. PRESTON, DUSTIN","2022-03-30","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUSTIN","","PRESTON","13041 ROBIN LANE, LARGO FL 33778","554634","CHRISTOPHER","J","HAMMONDS"
"CR","TRAFFIC COURT","AEX90FE","STATE OF FLORIDA vs. BOLDEN, TYRA LASHAY","2022-03-30","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYRA","LASHAY","BOLDEN","1121 DRUID RD EAST    UNIT 707, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92RE","STATE OF FLORIDA vs. RIVERA, JIMMY","2022-03-30","1","DRIVING UNDER THE INFLUENCE REFUSAL","DEFENDANT","JIMMY","","RIVERA","5454 SIESTA KEY LOOP LOT 245, DOVER FL 33527","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6WEHE","STATE OF FLORIDA vs. JANSON, GARRETT PAUL","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARRETT","PAUL","JANSON","6290 CRESTON DR SW,  CANTON OH 44706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WEIE","STATE OF FLORIDA vs. JANSON, GARRETT PAUL","2022-03-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GARRETT","PAUL","JANSON","6290 CRESTON DR SW,  CANTON OH 44706","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AF6WELE","STATE OF FLORIDA vs. JANSON, GARRETT PAUL","2022-03-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GARRETT","PAUL","JANSON","6290 CRESTON DR SW,  CANTON OH 44706","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AF6YNYE","STATE OF FLORIDA vs. TOMLINSON, EDWARD ALEXANDER","2022-03-30","1","CARELESS DRIVING","DEFENDANT","EDWARD","ALEXANDER","TOMLINSON","618 BELLEAIR PL,  CLEARWATER FL 33756","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6YOLE","STATE OF FLORIDA vs. GOODMAN, SKY","2022-03-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SKY","","GOODMAN","611 S FT HARRISON, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YSQE","STATE OF FLORIDA vs. GONZALO, ANTONIO SALAZAR","2022-03-30","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","ANTONIO","SALAZAR","GONZALO","1903 W ORIENT ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YYQE","STATE OF FLORIDA vs. RIVERA, JIMMY","2022-03-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","JIMMY","","RIVERA","5454 SIESTA KEY LOOP LOT 245, DOVER FL 33527","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6YYSE","STATE OF FLORIDA vs. RIVERA, JIMMY, JR","2022-03-30","1","IMPEDING TRAFFIC","DEFENDANT","JIMMY","","RIVERA","5454 SIESTA KEY LOOP LOT 245, DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z1DE","STATE OF FLORIDA vs. WILLIAMS, NATHANIEL, III","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHANIEL","","WILLIAMS","35246 US HWY 19 N,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z8NE","STATE OF FLORIDA vs. WATERS, CAMERON JOSHUA","2022-03-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CAMERON","JOSHUA","WATERS","702 SEMINOLE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDNE","STATE OF FLORIDA vs. VELLA, MATTHEW J","2022-03-30","1","CARELESS DRIVING","DEFENDANT","MATTHEW","J","VELLA","97 CHESTNUT AVE APT        1,  JERSEY CITY NJ 07306","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDOE","STATE OF FLORIDA vs. HUAPILLA IBARRA, JACINTO","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACINTO","","HUAPILLA IBARRA","9 N CIRUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDPE","STATE OF FLORIDA vs. HUAPILLA IBARRA, JACINTO","2022-03-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACINTO","","HUAPILLA IBARRA","9 N CIRUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDQE","STATE OF FLORIDA vs. BLACK, BRUCE JEFFRIES","2022-03-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","BRUCE","JEFFRIES","BLACK","1860 HARMONY DRIVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDRE","STATE OF FLORIDA vs. ANDERSON, MICHAEL THOMAS","2022-03-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","THOMAS","ANDERSON","1945 HASTINGS LANE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDVE","STATE OF FLORIDA vs. WOOD, AMANDA CORRENE","2022-03-30","1","CARELESS DRIVING","DEFENDANT","AMANDA","CORRENE","WOOD","13992 JAMAICA DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDWE","STATE OF FLORIDA vs. COLEMAN, ELIJAH JAMES","2022-03-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ELIJAH","JAMES","COLEMAN","2770 ROOSEVELT BLVD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDYE","STATE OF FLORIDA vs. RIDOLFO, DIANE MARIE","2022-03-30","1","BLOCKING INTERSECTION","DEFENDANT","DIANE","MARIE","RIDOLFO","2330 ECUADORIAN WAY UNIT       24,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDZE","STATE OF FLORIDA vs. LESTER, SUANN","2022-03-30","1","RED LIGHT VIOLATION","DEFENDANT","SUANN","","LESTER","3435 RIDGE MEADOW ST, LAS VEGAS NV 89135","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZE0E","STATE OF FLORIDA vs. BRANDENBORG, THOMAS","2022-03-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","THOMAS","","BRANDENBORG","263 14TH ST NW UNIT       4A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZE1E","STATE OF FLORIDA vs. WIESSNER, DONALD STUART","2022-03-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DONALD","STUART","WIESSNER","1266 GRENADA AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZE2E","STATE OF FLORIDA vs. KING, BARBARA ELLEN","2022-03-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BARBARA","ELLEN","KING","5560 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZE3E","STATE OF FLORIDA vs. KURIAKOSE, ABRAHAM","2022-03-30","1","RED LIGHT VIOLATION","DEFENDANT","ABRAHAM","","KURIAKOSE","4616 NW 122ND DR,  CORAL SRPINGS FL 33076","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZE4E","STATE OF FLORIDA vs. JAMES, CASANDRA RASHAVIA","2022-03-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CASANDRA","RASHAVIA","JAMES","635 FAIRWOOD AVE APT 367, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZE5E","STATE OF FLORIDA vs. BRIX, JOSHUA JOHN","2022-03-30","1","RED LIGHT VIOLATION","DEFENDANT","JOSHUA","JOHN","BRIX","6343 BAY RIDGE RD,  SPRING PARK MN 55384","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZE6E","STATE OF FLORIDA vs. VARONA, LETICIA","2022-03-30","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","LETICIA","","VARONA","971 PARK ST APT        111,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZE7E","STATE OF FLORIDA vs. JOHNSON, CODY RYAN","2022-03-30","1","CARELESS DRIVING","DEFENDANT","CODY","RYAN","JOHNSON","1300 BEACHWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZE8E","STATE OF FLORIDA vs. EGGLESTON, PAUL F","2022-03-30","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","PAUL","F","EGGLESTON","3936 SENECA ST,  WEST SENECA NY 14224","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEBE","STATE OF FLORIDA vs. METHENEY, RYDER POWELL","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYDER","POWELL","METHENEY","2423 FOXHEAD WAY,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEDE","STATE OF FLORIDA vs. SOIRILUS, KEVIN ADAMS","2022-03-30","1","WRONG WAY/ONE WAY","DEFENDANT","KEVIN","ADAMS","SOIRILUS","442 STILLWATER LN,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEEE","STATE OF FLORIDA vs. PENA VEGA, HEIDY","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HEIDY","","PENA VEGA","1309 MICHIGAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEFE","STATE OF FLORIDA vs. MAURICIO HERNANDEZ, JAIME","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAIME","","MAURICIO HERNANDEZ","9801 PATRICIAN DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEHE","STATE OF FLORIDA vs. COX, BRADLEY MITCHELL","2022-03-30","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","BRADLEY","MITCHELL","COX","6444 81ST AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEIE","STATE OF FLORIDA vs. SHARPE, TAYLOR LORRAINE","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","LORRAINE","SHARPE","12391 70 ST N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEJE","STATE OF FLORIDA vs. QUIMBY, GREY QUINN","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREY","QUINN","QUIMBY","3922 ORCHARD HILL CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEKE","STATE OF FLORIDA vs. AZCUY AGUERO, ANDRES","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","","AZCUY AGUERO","8423 N GRADY AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEME","STATE OF FLORIDA vs. PEARL, KATIE LEIGH","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATIE","LEIGH","PEARL","11529 109TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZENE","STATE OF FLORIDA vs. CAYAVEC, JARRETT WILLIAM","2022-03-30","1","CARELESS DRIVING","DEFENDANT","JARRETT","WILLIAM","CAYAVEC","804 BERKLEY CT S,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEOE","STATE OF FLORIDA vs. CAYAVEC, JARRETT WILLIAM","2022-03-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JARRETT","WILLIAM","CAYAVEC","804 BERKLEY CT S,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEPE","STATE OF FLORIDA vs. LONGOBARDI, JASON","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","","LONGOBARDI","1463 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEQE","STATE OF FLORIDA vs. RHOADES, JARED NATHAN","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARED","NATHAN","RHOADES","5436 POINSETTIA DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZERE","STATE OF FLORIDA vs. SHEHU, SEJJID ELDIN","2022-03-30","1","CARELESS DRIVING","DEFENDANT","SEJJID","ELDIN","SHEHU","664 MANDALAY AVE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZESE","STATE OF FLORIDA vs. MCCLELLAND, KEVIN LEE","2022-03-30","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","KEVIN","LEE","MCCLELLAND","1475 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZETE","STATE OF FLORIDA vs. PETRAKIS, TINA MARIE","2022-03-30","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","TINA","MARIE","PETRAKIS","644 ISLAND WAY APT        703,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEUE","STATE OF FLORIDA vs. PORITZ, SHAWN PATRICK","2022-03-30","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","SHAWN","PATRICK","PORITZ","14330 58TH N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEVE","STATE OF FLORIDA vs. BIANCA, JIM JOSEPH","2022-03-30","1","BICYCLE REGULATIONS","DEFENDANT","JIM","JOSEPH","BIANCA","135 LARGS CT UNIT       202,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEWE","STATE OF FLORIDA vs. CASSIDY, MADISON ALEXANDRA","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","ALEXANDRA","CASSIDY","1379 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEXE","STATE OF FLORIDA vs. MILAM, SARA CHRISTINE","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARA","CHRISTINE","MILAM","702 13TH AVE SW APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEYE","STATE OF FLORIDA vs. INGRAM, THOMAIS M","2022-03-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","THOMAIS","M","INGRAM","1114 S MISSOURI AVE UNIT 312, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEZE","STATE OF FLORIDA vs. VEITIA ALFONSO, YOEL","2022-03-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YOEL","","VEITIA ALFONSO","4834 TRIBUTE TRL,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZF0E","STATE OF FLORIDA vs. BERNARD, TUCKER MICHAEL","2022-03-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TUCKER","MICHAEL","BERNARD","15 N JEFFERSON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
