"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6CE","STATE OF FLORIDA vs. KORFIAS, TRACY PATRICIA","2022-05-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","PATRICIA","KORFIAS","624 KENNETH WAY, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3UE","STATE OF FLORIDA vs. CALDERON, RAFAEL, JR","2022-05-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RAFAEL","","CALDERON","10495 125TH AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3VE","STATE OF FLORIDA vs. BRATTVET, CHARLES ERIC","2022-05-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHARLES","ERIC","BRATTVET","6414 24TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3WE","STATE OF FLORIDA vs. BAKER, CORINNE","2022-05-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CORINNE","","BAKER","1885 SHORE DR S        APT 309, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN3XE","STATE OF FLORIDA vs. BOWMAN, JOSHUA","2022-05-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","","BOWMAN","301 SEACREST DR       APT 1002, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFQ5E","STATE OF FLORIDA vs. SCHERRER, LUKE","2022-05-30","1","TAG NOT ASSIGNED","DEFENDANT","LUKE","","SCHERRER","6900 ULMERTON RD       LOT 194, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFQ6E","STATE OF FLORIDA vs. SCHERRER, LUKE","2022-05-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","LUKE","","SCHERRER","6900 ULMERTON RD       LOT 194, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP9FE","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-05-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP9GE","STATE OF FLORIDA vs. CHICA, DANIEL","2022-05-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DANIEL","","CHICA","12524 BEACONTREE WAY, ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGOE","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-05-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGPE","STATE OF FLORIDA vs. CHICA, DANIEL","2022-05-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DANIEL","","CHICA","12524 BEACONTREE WAY, ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKRFE","STATE OF FLORIDA vs. HARPER, TABRELLE ANIQUE","2022-05-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TABRELLE","ANIQUE","HARPER","511 FAIRWOOD AVE #250, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKRHE","STATE OF FLORIDA vs. NELSON, ELIJAH MALEEK","2022-05-30","1","DWLSR 1ST OFF","DEFENDANT","ELIJAH","MALEEK","NELSON","Reception and Medical Center (Male) Q70593 P.O. Box 628, Lake Butler FL 32054","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKRIE","STATE OF FLORIDA vs. NELSON, ELIJAH MALEEK","2022-05-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ELIJAH","MALEEK","NELSON","Reception and Medical Center (Male) Q70593 P.O. Box 628, Lake Butler FL 32054","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKRJE","STATE OF FLORIDA vs. NELSON, ELIJAH MALEEK","2022-05-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ELIJAH","MALEEK","NELSON","Reception and Medical Center (Male) Q70593 P.O. Box 628, Lake Butler FL 32054","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKRKE","STATE OF FLORIDA vs. NELSON, ELIJAH MALEEK","2022-05-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ELIJAH","MALEEK","NELSON","Reception and Medical Center (Male) Q70593 P.O. Box 628, Lake Butler FL 32054","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVDE","STATE OF FLORIDA vs. CHEESEBREW, ASHLEY JENNIFER","2022-05-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","JENNIFER","CHEESEBREW","7911 52ND WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQPE","STATE OF FLORIDA vs. STEWART, KENNEAL ANDRE","2022-05-30","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KENNEAL","ANDRE","STEWART","11315 NORTH 50TH ST   APT 15, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQQE","STATE OF FLORIDA vs. JOHNSON, ZHANE ODANIQUE","2022-05-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZHANE","ODANIQUE","JOHNSON","907 SEMINOLE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQRE","STATE OF FLORIDA vs. ALSHROUF, IBRAHIM","2022-05-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IBRAHIM","","ALSHROUF","4330 N 40TH ST, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQSE","STATE OF FLORIDA vs. FUENTES, JUAN C","2022-05-30","1","DUI - REFUSED BREATH TEST","DEFENDANT","JUAN","C","FUENTES","983 PARK ST           APT D116, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQTE","STATE OF FLORIDA vs. GILLIAM ALABI, ERIC RASHEED","2022-05-30","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","ERIC","RASHEED","GILLIAM ALABI","110 JASPER ST APT 2, BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PLCE","STATE OF FLORIDA vs. BRAVO-PEREZ, AUNER","2022-05-30","1","NO VALID DRIVER'S LICENSE","DEFENDANT","AUNER","","BRAVO-PEREZ","4671 86TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY1XE","STATE OF FLORIDA vs. ALVAREZ, STEPHANIE MARIE","2022-05-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","MARIE","ALVAREZ","2132 PODREA ISLAND, PUNTA GORDA FL 33950","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY20E","STATE OF FLORIDA vs. KELLY, DEVIN ANTOINNE","2022-05-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVIN","ANTOINNE","KELLY","1706 SE LAMBRIGHT ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY26E","STATE OF FLORIDA vs. GILLIAM ALABI, ERIC RASHEED","2022-05-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","ERIC","RASHEED","GILLIAM ALABI","110 JASPER ST APT 2, BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY27E","STATE OF FLORIDA vs. FULGENCIO, LANNECS JOHNATHAN","2022-05-30","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","LANNECS","JOHNATHAN","FULGENCIO","1267 CIRO AVE, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY28E","STATE OF FLORIDA vs. GILLIAM ALABI, ERIC RASHEED","2022-05-30","1","RACING ON HIGHWAY (DRIVER)","DEFENDANT","ERIC","RASHEED","GILLIAM ALABI","110 JASPER ST APT 2, BUSHNELL FL 33513","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY29E","STATE OF FLORIDA vs. TAYLOR, PRECIOUS KAE ONDRIA","2022-05-30","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","PRECIOUS","KAE ONDRIA","TAYLOR","7235 POPULUS, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY2AE","STATE OF FLORIDA vs. FULGENCIO, LANNECS JOHNATHAN","2022-05-30","1","RACING ON HIGHWAY (DRIVER)","DEFENDANT","LANNECS","JOHNATHAN","FULGENCIO","1267 CIRO AVE, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCY2BE","STATE OF FLORIDA vs. WEATHERINGTON, KRYSTINA ASHLEY","2022-05-30","1","RIDE AS A PASSENGER RACING ON HIGHWAY","DEFENDANT","KRYSTINA","ASHLEY","WEATHERINGTON","10635 RIDGELINE LN    UNIT 5, SPRING HILL FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGY1UE","STATE OF FLORIDA vs. BOWEN, RICHARD EDWARD","2022-05-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RICHARD","EDWARD","BOWEN","946 VIRGINIA ST #202, DUNEDIN FL 33468","NO ATTORNEY","","",""
