"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-01727-TR","STATE OF FLORIDA vs. RACICOT, SARAH R","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARAH","R","RACICOT","5838 W FOUNTAIN CI,  MASON OH 45040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-01741-TR","STATE OF FLORIDA vs. WAGNER, WILLIAM","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","","WAGNER","1979 OLD FAIRFIELD RD,  DAYTON OH 45432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-01751-TR","STATE OF FLORIDA vs. OVALLE DE CANTU, OFELIA","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OFELIA","","OVALLE DE CANTU","1609 MARY ST,  CORPUS CHRISTI TX 78401","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","5466GVX","STATE OF FLORIDA vs. CASHWELL, SARAH ELIZABETH","2022-01-10","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","SARAH","ELIZABETH","CASHWELL","612 SALLY LANE SOUTH APT 14, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A1FIK1P","STATE OF FLORIDA vs. PALMORE, JEROME O","2022-01-10","1","DWLSR    05/25/2015  0830AM  NCTC","DEFENDANT","JEROME","ONEIL","FLOYD PALMORE","909 PALMETO ST               APT B, CLEARWATER FL 33755","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","A5G035E","STATE OF FLORIDA vs. MARRERO COLON, ISAAC","2022-01-10","1","IMPROPER/NO SIGNAL/DEVICE STOP/TURN SIGNAL","DEFENDANT","ISAAC","","MARRERO COLON","4319 GLOBE THISTLE DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76MK3E","STATE OF FLORIDA vs. GOSS, MAYA DANIELLE","2022-01-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MAYA","DANIELLE","GOSS","1863 KINGS HWY APT 8, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7740UE","STATE OF FLORIDA vs. STENGER, ASHLEY LAURA","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","LAURA","STENGER","2000 GANDY BLVD N     APT 127, ST PETERSURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77441E","STATE OF FLORIDA vs. ESTRADA RAMIREZ, JULIAN DAVID","2022-01-10","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JULIAN","DAVID","ESTRADA RAMIREZ","2425 MALLORY AVE, TAMPA FL 22605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774CLE","STATE OF FLORIDA vs. DENMARK, JAVONTAZ DIJON","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAVONTAZ","DIJON","DENMARK","1324 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC7QUOE","STATE OF FLORIDA vs. DAVIS, THOMARCUS JAMES","2022-01-10","1","FLEEING & ELUDING A LEO","DEFENDANT","THOMARCUS","JAMES","DAVIS","9091 52ND WAY N,  PINELLAS PARK FL 33782","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AD0BA1E","STATE OF FLORIDA vs. NARANJO, JOHN JAIRO","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","JAIRO","NARANJO","1705 WATAUGA AVE       APT 203, ORLANDO FL 32812","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ADB9KNE","STATE OF FLORIDA vs. POWELL, KELVIN LEONARDO","2022-01-10","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","KELVIN","LEONARDO","POWELL","716 29TH AVE S, ST PETERSBURG FL 33713","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","ADW0Z1E","STATE OF FLORIDA vs. RANDOLPH, AMANDA ILENE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMANDA","ILENE","RANDOLPH","8036 24TH AVE N,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Z2E","STATE OF FLORIDA vs. FERGUS, HELENA JACQUESE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HELENA","JACQUESE","FERGUS","910 WOODLAWN ST UNIT       603,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Z3E","STATE OF FLORIDA vs. BRADER, JENNIFER C","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","C","BRADER","155 SUNNYSIDE LN,  PERKASIE PA 18944","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Z4E","STATE OF FLORIDA vs. SUCHITE MEJIA, ZULY YESSENIA","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZULY","YESSENIA","SUCHITE MEJIA","12701 126TH AVE UNIT       80,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Z5E","STATE OF FLORIDA vs. JONES, DEONTE DONNEL","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEONTE","DONNEL","JONES","7168 E BANK DR,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Z6E","STATE OF FLORIDA vs. NUTTER, BRITTAINY","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRITTAINY","","NUTTER","840 THORNDALE DR,  WADSWORTH OH 44281","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Z7E","STATE OF FLORIDA vs. WATSON, KRISTINE LYNN","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KRISTINE","LYNN","WATSON","628 CLEVELAND ST UNIT       1106,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Z8E","STATE OF FLORIDA vs. PHELPS, LUCAS MITCHELL","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUCAS","MITCHELL","PHELPS","1127 SUNSET POINT RD UNIT       B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0Z9E","STATE OF FLORIDA vs. WALLEN, ABIGAIL ELIZABETH","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ABIGAIL","ELIZABETH","WALLEN","1201 SEMINOLE BLVD APT        254,  SEMINOLE FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZAE","STATE OF FLORIDA vs. HUTFILZ, MATTHEW LAWRENCE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","LAWRENCE","HUTFILZ","2725 SWEETBAY LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZBE","STATE OF FLORIDA vs. RODRIGUEZ, AMY QUILLEN","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMY","QUILLEN","RODRIGUEZ","1100 BRICKELL BAY DR,  MIAMI FL 33131","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZCE","STATE OF FLORIDA vs. MARCUM, MICHAEL EUGENE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","EUGENE","MARCUM","21127 US HWY 19 N UNIT       151C,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZDE","STATE OF FLORIDA vs. HARVEY, ROCKY","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROCKY","","HARVEY","1513 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZEE","STATE OF FLORIDA vs. GONZALEZ, RAFAEL ANDER","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAFAEL","ANDER","GONZALEZ","514 HALF W WYOMING ST,  ALLENTOWN PA 18103","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZFE","STATE OF FLORIDA vs. OTERMIN RODRIGUEZ, YAMISLEISY","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YAMISLEISY","","OTERMIN RODRIGUEZ","9807 OSLIN ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZGE","STATE OF FLORIDA vs. COOPER, JAMES LEE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","LEE","COOPER","519 E MLK JR DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZHE","STATE OF FLORIDA vs. SMITH, BONNIE S","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BONNIE","S","SMITH","2179 N GREEN RIDGE PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZIE","STATE OF FLORIDA vs. KEYS, ANTHONY GLENN, II","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","GLENN","KEYS","3921 41ST AVE N UNIT       2B,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZJE","STATE OF FLORIDA vs. LOKEY NISSAN INC, A","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","LOKEY NISSAN INC","27758 US HWY 19 N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZKE","STATE OF FLORIDA vs. GUARDIAN FUELING TECHNOLOGIES, A","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","GUARDIAN FUELING TECHNOLOGIES","5100 W GRACE ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZLE","STATE OF FLORIDA vs. TARBOX, BRADY DAYTON","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRADY","DAYTON","TARBOX","2751 NW 72ND TRL,  CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZME","STATE OF FLORIDA vs. OLIVAS, SONIA","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SONIA","","OLIVAS","7902 RANCHLAND,  EL PASO TX 79915","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZNE","STATE OF FLORIDA vs. CHUNG, DIAMOND ASHANTI","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIAMOND","ASHANTI","CHUNG","PO BOX 2273, PINELLAS PARK FL 33780","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZOE","STATE OF FLORIDA vs. ELLIS, RUEL ROBERT","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RUEL","ROBERT","ELLIS","5122 BELLE CHASE CI,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZPE","STATE OF FLORIDA vs. WALTHALL, BRAD JEFFREY","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRAD","JEFFREY","WALTHALL","1601 E IMHOFF RD UNIT       1009,  NORMAN OK 73071","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZQE","STATE OF FLORIDA vs. MICHAEL, CARA ELAINE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARA","ELAINE","MICHAEL","2225 RAVEN RD UNIT       106,  RALEIGH NC 27614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZRE","STATE OF FLORIDA vs. BASTIAN, MALIKA ABEBA","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MALIKA","ABEBA","BASTIAN","1809 EAST DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZSE","STATE OF FLORIDA vs. PHILLIPS, ALEXIS JORDAN","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXIS","JORDAN","PHILLIPS","19369 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZUE","STATE OF FLORIDA vs. ELKALAZANI, YASSER AHMED","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YASSER","AHMED","ELKALAZANI","8206 SWANN HOLLOW DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZVE","STATE OF FLORIDA vs. WOLD, RIKKI JO","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RIKKI","JO","WOLD","PO BOX 17, NEW LONDON MN 56273","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZWE","STATE OF FLORIDA vs. PARKER, ROSEMARIE SUZANNE","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSEMARIE","SUZANNE","PARKER","1418 N HIBISCUS ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZXE","STATE OF FLORIDA vs. ABDELLAH, ZENNAEI","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZENNAEI","","ABDELLAH","171 S JOLIET CI UNIT       102,  AURORA CO 80012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZYE","STATE OF FLORIDA vs. HYDES, ANGELICA VICTORIA ANN","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELICA","VICTORIA ANN","HYDES","5502 N 43RD ST UNIT       108,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW0ZZE","STATE OF FLORIDA vs. REECE, STEVEN ARTHUR","2022-01-10","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEVEN","ARTHUR","REECE","13413 WATERFORD CASTLE DR,  DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OUE","STATE OF FLORIDA vs. ARIAS, EDDY","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDDY","VINICIO","ARIAS","9330 PONTIAC DRIVE, TAMPA FL 33626","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","ADW4SAE","STATE OF FLORIDA vs. HAKIM, IJAZ A","2022-01-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","IJAZ","A","HAKIM","255 7TH AVE NE #1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SKE","STATE OF FLORIDA vs. MICHAELS, LAUREN JADE","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAUREN","JADE","MICHAELS","2475 BAY ST, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SLE","STATE OF FLORIDA vs. LOPEZ-GOMEZ, ELMER RODRIGO","2022-01-10","1","DRIVING UNDER THE INFLUENCE W/ BAC OVER .15","DEFENDANT","ELMER","RODRIGO","LOPEZ-GOMEZ","1538 15TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SME","STATE OF FLORIDA vs. RUTKOWSKI, TESS CAROLINE","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TESS","CAROLINE","RUTKOWSKI","11850 DR MLK JR ST N 7303, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4SNE","STATE OF FLORIDA vs. MUNLEY, PATRICK THOMAS","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","THOMAS","MUNLEY","12107 LACEY DR, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTME","STATE OF FLORIDA vs. THORNTON-WARD, OHADJI K'ROD","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","OHADJI","K'ROD","THORNTON-WARD","2700 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7ME","STATE OF FLORIDA vs. MARTINEZ, KATELYN A","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATELYN","A","MARTINEZ","1759 LEO LN S          APT B, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMH6E","STATE OF FLORIDA vs. QUINN, KATHRYN MARIE","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHRYN","MARIE","QUINN","TRANSIENT, CLEARWATER FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOCE","STATE OF FLORIDA vs. GIBBS, JASMINE JERONIA","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASMINE","JERONIA","GIBBS","1630 JEFFERSON AVE    APT 105, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOQE","STATE OF FLORIDA vs. DONIS, JESUS DANIEL","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESUS","DANIEL","DONIS","303 NORTH MARIE AVE, TAMPA FL 33609","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMOTE","STATE OF FLORIDA vs. BABBIT, MARIANNE","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIANNE","","BABBIT","804 ROBIN AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOUE","STATE OF FLORIDA vs. RAYBOLD, PAUL ROBERT","2022-01-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","PAUL","ROBERT","RAYBOLD","19325 GULF BLVD SALT ROCK GRILLE, INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOVE","STATE OF FLORIDA vs. WHITLEY, CEDRIC DEONTE","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CEDRIC","DEONTE","WHITLEY","5200 64TH CIR E       E11, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOWE","STATE OF FLORIDA vs. WALLACE, SALAVAR M","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SALAVAR","M","WALLACE","10080 11TH ST N       APT 110, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELATYE","STATE OF FLORIDA vs. REED, ALBERT JUSTIN","2022-01-10","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALBERT","JUSTIN","REED","GENERAL DELIVERY, CLEARWATER FL 33758","10447","W","JASEN","KANE"
"CR","TRAFFIC INFRACTION","AELCHHE","STATE OF FLORIDA vs. ORTIZ, AALYNAH JOHANNA","2022-01-10","1","CARELESS DRIVING","DEFENDANT","AALYNAH","JOHANNA","ORTIZ","1995 RIDGE RD S,  LARGO FL 33778","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELCM7E","STATE OF FLORIDA vs. RIVERA, ANTHONY LUIS","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","LUIS","RIVERA","24246 SILK BAY CT,  LUTZ FL 33559","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELCPFE","STATE OF FLORIDA vs. POPE, TAMARION CATRELL","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAMARION","CATRELL","POPE","3405 CAMELIA PL,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPKE","STATE OF FLORIDA vs. VAN TASSELL, SCOTT DAVID","2022-01-10","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SCOTT","DAVID","VAN TASSELL","7416 55TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPLE","STATE OF FLORIDA vs. ARDEN, JENNIFEER LYNN","2022-01-10","1","CARELESS DRIVING","DEFENDANT","JENNIFEER","LYNN","ARDEN","1201 SEMINOLE BLVD UNIT       250,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCPNE","STATE OF FLORIDA vs. GOLDBERG, JASON ROBERT","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","ROBERT","GOLDBERG","7501 142ND AVE LOT        652,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ6E","STATE OF FLORIDA vs. TEARTT, EDDIE LAMONS","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDDIE","LAMONS","TEARTT","2065 N HIGHLAND AVE UNIT       407Q,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ7E","STATE OF FLORIDA vs. NUCCI, JAMIE MICHAEL","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMIE","MICHAEL","NUCCI","240 ALBANY ST,  CAMBRIDGE MA 02139","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQ8E","STATE OF FLORIDA vs. NUCCI, JAMIE MICHAEL","2022-01-10","1","IMPROPER BACKING","DEFENDANT","JAMIE","MICHAEL","NUCCI","240 ALBANY ST,  CAMBRIDGE MA 02139","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQEE","STATE OF FLORIDA vs. STANOJEVIC, PREDRAG","2022-01-10","1","IMPROPER CHANGE OF LANE","DEFENDANT","PREDRAG","","STANOJEVIC","9700 102ND AVE APT        B5,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQKE","STATE OF FLORIDA vs. SCHENE, MICHAEL ANDREW","2022-01-10","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","ANDREW","SCHENE","3517 MARGATE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQLE","STATE OF FLORIDA vs. KRYSTON, CRISTINE RENEE","2022-01-10","1","IMPROPER BACKING","DEFENDANT","CRISTINE","RENEE","KRYSTON","1610 S BELCHER RD LOT        90,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQME","STATE OF FLORIDA vs. MORRIS, TORRE GIOVANNI","2022-01-10","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TORRE","GIOVANNI","MORRIS","4741 SUNSET RANCH RD,  WEST PALM BEACH FL 33415","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQNE","STATE OF FLORIDA vs. OCHOA SALES, GABRIEL","2022-01-10","1","IMPROPER TURN/U TURN","DEFENDANT","GABRIEL","","OCHOA SALES","7501 142ND AVE UNIT       723,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCQOE","STATE OF FLORIDA vs. OCHOA SALES, GABRIEL","2022-01-10","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","GABRIEL","","OCHOA SALES","7501 142ND AVE UNIT       723,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCQQE","STATE OF FLORIDA vs. RAKUITA, POLLY-ANNA BEATRICE EVANS","2022-01-10","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","POLLY-ANNA","BEATRICE EVANS","RAKUITA","906 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCRLE","STATE OF FLORIDA vs. CAMPBELL, CHRISTOPHER JAMES","2022-01-10","1","DUI 3RD OUTSIDE OF 10 YEARS","DEFENDANT","CHRISTOPHER","JAMES","CAMPBELL","12800 VONN RD         APT 6203, LARGO FL 33770","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AELCSZE","STATE OF FLORIDA vs. DUTTON, PAMELA","2022-01-10","1","LEAVING SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","PAMELA","","DUTTON","2295 OVERBROOK AVE N, BELLEAIRE BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCT0E","STATE OF FLORIDA vs. DUTTON, PAMELA","2022-01-10","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PAMELA","","DUTTON","2295 OVERBROOK AVE N, BELLEAIRE BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENUO6E","STATE OF FLORIDA vs. FRAZE, JACOB EVERETT","2022-01-10","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","JACOB","EVERETT","FRAZE","12304 Hoodridge CT,  Brooksville FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXAJE","STATE OF FLORIDA vs. MARTINEZ, KATELYN A","2022-01-10","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KATELYN","A","MARTINEZ","1759 LEO LN S          APT B, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1OXE","STATE OF FLORIDA vs. TERRY, SCOTT JAMES","2022-01-10","1","RED LIGHT VIOLATION","DEFENDANT","SCOTT","JAMES","TERRY","1808 CHERRY RIDGE LN,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURCYE","STATE OF FLORIDA vs. KIRKLAND, TEREZ ANTWON","2022-01-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TEREZ","ANTWON","KIRKLAND","2820 42ND AVE N, ST PETERSBURG FL 33703","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEURI2E","STATE OF FLORIDA vs. KIRKLAND, TEREZ ANTWON","2022-01-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TEREZ","ANTWON","KIRKLAND","2820 42ND AVE N, ST PETERSBURG FL 33703","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUTOOE","STATE OF FLORIDA vs. DOLBERRY, ANTHONY D","2022-01-10","5","NO VALID DRIVER'S LICENSE","DEFENDANT","ANTHONY","D","DOLBERRY","330 SHARON ST, SCOTTSBORO AL 35768","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTPCE","STATE OF FLORIDA vs. DOLBERRY, ANTHONY","2022-01-10","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","D","DOLBERRY","330 SHARON ST, SCOTTSBORO AL 35768","NO ATTORNEY","","",""
