"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-04004-TR","STATE OF FLORIDA vs. CANNON, EDWIN MARSHALL, III","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWIN","MARSHALL","CANNON","2225 GLEN DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A1FGWGP","STATE OF FLORIDA vs. BRAGG, SETH R","2022-01-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SETH","ROY","BRAGG","2650 NW 72ND TERRACE,  CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5FQYVE","STATE OF FLORIDA vs. BRAGG, SETH ROY","2022-01-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SETH","ROY","BRAGG","2650 NW 72ND TERRACE,  CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6WCEJE","STATE OF FLORIDA vs. BRAGG, SETH ROY","2022-01-20","1","TAG NOT ASSIGNED","DEFENDANT","SETH","ROY","BRAGG","2650 NW 72ND TERRACE,  CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6WCEKE","STATE OF FLORIDA vs. BRAGG, SETH ROY","2022-01-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SETH","ROY","BRAGG","2650 NW 72ND TERRACE,  CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6WCELE","STATE OF FLORIDA vs. BRAGG, SETH ROY","2022-01-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SETH","ROY","BRAGG","2650 NW 72ND TERRACE,  CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76MK5E","STATE OF FLORIDA vs. AEKINS, GODFREY","2022-01-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GODFREY","L","AEKINS","9505 49TH ST N APT-1-4, PINELLAS PARK FL 33782","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","A76WODE","STATE OF FLORIDA vs. FORCIER, DEAN ZACHARIE","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEAN","ZACHARIE","FORCIER","6365 BAHIA DEL MAR BLVD APT J213, ST PETERSBURG FL 33715","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC COURT","A7745PE","STATE OF FLORIDA vs. HIDALGOMOTA, DORIS ANN","2022-01-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DORIS","ANN","HIDALGOMOTA","8455 112 TH ST N       UNIT 105, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A774CME","STATE OF FLORIDA vs. WILENSKY, RYAN ALEXANDER","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ALEXANDER","WILENSKY","3901 W INMAN AVE, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABWMUYE","STATE OF FLORIDA vs. BRAGG, SETH ROY","2022-01-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SETH","ROY","BRAGG","2650 NW 72ND TERRACE,  CHIEFLAND FL 32626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD4UZ6E","STATE OF FLORIDA vs. JOHNSON, RACHEL MARCEL","2022-01-20","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","RACHEL","MARCEL","JOHNSON","4521 MLK ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDCK6E","STATE OF FLORIDA vs. BLACK, DARCY R","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARCY","ROSE","BLACK","2919 10TH ST NORTH, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSSPE","STATE OF FLORIDA vs. WICHOUSKI, HUNTER JAMES","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HUNTER","JAMES","WICHOUSKI","8801 109TH LN N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSSQE","STATE OF FLORIDA vs. CLEARY, SUSAN MAE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","SUSAN","MAE","CLEARY","7930 SUN ISLAND DR S APT        301,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMOXE","STATE OF FLORIDA vs. MCMICHAEL, KATHLEEN HAROWITZ","2022-01-20","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","KATHLEEN","HAROWITZ","MCMICHAEL","3052 IBIS CT,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZTSE","STATE OF FLORIDA vs. GRAY, SHANEECE JINA","2022-01-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHANEECE","JINA","GRAY","7501 ULMERTON RD       APT 1011, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8M1RE","STATE OF FLORIDA vs. GLAUDE, JOHN CHRISTOPHER","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","CHRISTOPHER","GLAUDE","5501 28TH AVE S,  Gulfport FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ9E","STATE OF FLORIDA vs. MORA, ANDREW ALEXANDER","2022-01-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","ALEXANDER","MORA","16221 SWENSON TER, LUTZ FL 33549","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEBMPGE","STATE OF FLORIDA vs. MARTINI, NICHOLAS JOHN","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","JOHN","MARTINI","6904 MANATEE AVE  W    APT 54C, BRADENTON FL 34209","13984","BENJAMIN","R","STECHSCHULTE"
"CR","TRAFFIC COURT","AEBMPVE","STATE OF FLORIDA vs. GRANATA, JARED MICHAEL","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARED","MICHAEL","GRANATA","6143 45TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPWE","STATE OF FLORIDA vs. MCCURDY, CHRISTOPHER A","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","A","MCCURDY","2770 ROOSEVELT BLVD, CLEAWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPXE","STATE OF FLORIDA vs. JELLISSEN, JAMIE MARIE","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMIE","MARIE","JELLISSEN","1221 COURT ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPYE","STATE OF FLORIDA vs. DAMICO, RONALD RICHARD","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RONALD","RICHARD","DAMICO","11555 WOODBRIDGE BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPZE","STATE OF FLORIDA vs. PANESIS, VLASIS NEILOS","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VLASIS","NEILOS","PANESIS","199 N FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDTZBE","STATE OF FLORIDA vs. NAMECHAND, CHRISTINA SAMANTHA","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTINA","SAMANTHA","NAMECHAND","1730 KENNETH PLACE, CLEARWATER FL 33756","648361","","","PLOTNICK LAW PA"
"CR","TRAFFIC COURT","AELBV5E","STATE OF FLORIDA vs. SILKIN, JULIA ANN","2022-01-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JULIA","ANN","SILKIN","4525 COVE CIR APT 202, ST PETERSBURG FL 33708","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AELBV6E","STATE OF FLORIDA vs. SILKIN, JULIA ANN","2022-01-20","1","CARELESS DRIVING","DEFENDANT","JULIA","ANN","SILKIN","4525 COVE CIR APT 202, ST PETERSBURG FL 33708","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AELBVQE","STATE OF FLORIDA vs. HARVEY, SOPHIA CHAUNTELLE","2022-01-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SOPHIA","CHAUNTELLE","HARVEY","3721 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBY6E","STATE OF FLORIDA vs. RUBRIGHT, JESSICA LEIGH","2022-01-20","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JESSICA","LEIGH","RUBRIGHT","1401 LIME ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC2GE","STATE OF FLORIDA vs. CARLSON, SIERRA DAWN","2022-01-20","1","RED LIGHT VIOLATION","DEFENDANT","SIERRA","DAWN","CARLSON","6621 32ND ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCGZE","STATE OF FLORIDA vs. WILLIAMS, JAI'AISHA SERAIAH","2022-01-20","1","CARELESS DRIVING","DEFENDANT","JAI'AISHA","SERAIAH","WILLIAMS","13333 RIDGE RD APT        403,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCH0E","STATE OF FLORIDA vs. WILLIAMS, JAI'AISHA SERAIAH","2022-01-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAI'AISHA","SERAIAH","WILLIAMS","13333 RIDGE RD APT        403,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCS7E","STATE OF FLORIDA vs. MC ALASTER, REBECCA","2022-01-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","REBECCA","","MC ALASTER","1625 FORTUNE DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCSVE","STATE OF FLORIDA vs. HOWELL, GEORGE EDWARD","2022-01-20","1","CARELESS DRIVING","DEFENDANT","GEORGE","EDWARD","HOWELL","12760 INDIAN ROCKS RD UNIT       114,  INDIAN ROCKS BEACH FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUTE","STATE OF FLORIDA vs. ZULLINGER, BARBARA L","2022-01-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","BARBARA","L","ZULLINGER","444 WHITMER RD,  SHIPPENSBURG PA 17257","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUUE","STATE OF FLORIDA vs. ORTIZ, JOHN CARLOS","2022-01-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JOHN","CARLOS","ORTIZ","12242 MALLORY DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCV8E","STATE OF FLORIDA vs. PALM, JANELLE","2022-01-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","JANELLE","","PALM","10503 111TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVHE","STATE OF FLORIDA vs. HOFFMAN, TRINITY TAYLOR","2022-01-20","1","REGISTRATION REQUIRED","DEFENDANT","TRINITY","TAYLOR","HOFFMAN","N1381 GREENWOOD RD,  GREENVILLE WI 54942","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVKE","STATE OF FLORIDA vs. GRANT, WHITNEY NICOLE","2022-01-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WHITNEY","NICOLE","GRANT","3515 40TH ST S UNIT       40C,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVLE","STATE OF FLORIDA vs. WILLIAMS, VILMA","2022-01-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","VILMA","","WILLIAMS","13020 WASHIINGTON DR 102,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVNE","STATE OF FLORIDA vs. CLIFF, SARAH MARY","2022-01-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARAH","MARY","CLIFF","10600 4TH ST N UNIT       505,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVOE","STATE OF FLORIDA vs. WONG, BRAEDEN KEE","2022-01-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRAEDEN","KEE","WONG","10364 KUMQUAT LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVPE","STATE OF FLORIDA vs. ROBERTS, CRYSTAL MARRIE","2022-01-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CRYSTAL","MARRIE","ROBERTS","5644 AULD LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVQE","STATE OF FLORIDA vs. PATE, GARY ALLEN","2022-01-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GARY","ALLEN","PATE","3110 GRAMD AVE UNIT       1413,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVRE","STATE OF FLORIDA vs. FARRELL, CONNOR AUGUSTINE","2022-01-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CONNOR","AUGUSTINE","FARRELL","571 PINE RANCH E RD,  OSPREY FL 34229","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVSE","STATE OF FLORIDA vs. HURD, SAMANTHA CAMILLE","2022-01-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SAMANTHA","CAMILLE","HURD","1010 IRIS LAKE DR UNIT       106,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCVUE","STATE OF FLORIDA vs. FRAGOSO, ROBERT","2022-01-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","","FRAGOSO","2026 4TH ST S UNIT 19, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX2E","STATE OF FLORIDA vs. ORTIZ, JOSE JUAN","2022-01-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","JUAN","ORTIZ","1543 MONTREAL ST LOT  457, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGOE","STATE OF FLORIDA vs. DIXON, JAMES LEONARD, JR","2022-01-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","LEONARD","DIXON","13532 W RENA DR APT B, LARGO FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWCGE","STATE OF FLORIDA vs. GUTIERREZ ORTIZ, BRYAN MANUEL","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","MANUEL","GUTIERREZ ORTIZ","1928 REEF CLUB DR APT        108,  KISSIMMEE FL 34741","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEVSPFE","STATE OF FLORIDA vs. MURPHY, KEVIN BRADY","2022-01-20","1","IMPROPER BACKING","DEFENDANT","KEVIN","BRADY","MURPHY","39248 US 19 N LOT        338,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSJE","STATE OF FLORIDA vs. WALSH, JAMES EDWARD","2022-01-20","1","CARELESS DRIVING","DEFENDANT","JAMES","EDWARD","WALSH","4939 FLORAMAR TER APT        804,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSKE","STATE OF FLORIDA vs. CHARREZ PEREZ, SELENE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","SELENE","","CHARREZ PEREZ","704 N FLORIDA AVE,  TARPON  SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSLE","STATE OF FLORIDA vs. LOTT, HELEN RUTH","2022-01-20","1","CARELESS DRIVING","DEFENDANT","HELEN","RUTH","LOTT","39248 US HIGHWAY 19 N LOT        129,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSME","STATE OF FLORIDA vs. LUNA, LUCY VALENTINA","2022-01-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LUCY","VALENTINA","LUNA","2890 SARAH DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSNE","STATE OF FLORIDA vs. JOHNSON, LARRY DWAYNE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","LARRY","DWAYNE","JOHNSON","12947 FULLER AVE, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSOE","STATE OF FLORIDA vs. OTTERSON, BLAKE R","2022-01-20","1","CARELESS DRIVING","DEFENDANT","BLAKE","R","OTTERSON","8605 WOODCREST DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSPE","STATE OF FLORIDA vs. CASTANEDA, CHLOE PATRICE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","CHLOE","PATRICE","CASTANEDA","7417 HEATHER ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSQE","STATE OF FLORIDA vs. HYLA, HEIDI LYNN","2022-01-20","1","CARELESS DRIVING","DEFENDANT","HEIDI","LYNN","HYLA","662 SPRING LAKE CIR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSSSE","STATE OF FLORIDA vs. FRANCIS, TRISTAN KYLE","2022-01-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TRISTAN","KYLE","FRANCIS","4811 MEMORIAL HWY APT        301,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSVE","STATE OF FLORIDA vs. KORBAKIS, DEMETRIUS JOHN","2022-01-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEMETRIUS","JOHN","KORBAKIS","221 MARINER DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVST8E","STATE OF FLORIDA vs. CAMPBELL, JOHN ROBERT","2022-01-20","1","DWLSR ONE PRIOR","DEFENDANT","JOHN","ROBERT","CAMPBELL","9669 FERN ST, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8XEE","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZSE","STATE OF FLORIDA vs. NAMECHAND, CHRISTINA SAMANTHA","2022-01-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTINA","SAMANTHA","NAMECHAND","1730 KENNETH PLACE, CLEARWATER FL 33756","648361","","","PLOTNICK LAW PA"
"CR","TRAFFIC COURT","AEX902E","STATE OF FLORIDA vs. GONZALEZ, CALEB MYKAL","2022-01-20","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","CALEB","MYKAL","GONZALEZ","1201 SEMINOLE BLVD    BLDG 15 APT 92, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UB2E","STATE OF FLORIDA vs. COOK, DAVID LEWIS","2022-01-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DAVID","LEWIS","COOK","TRANSIENT, ST PETERSBURG FL 33711","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AF6UB3E","STATE OF FLORIDA vs. COOK, DAVID LEWIS","2022-01-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DAVID","LEWIS","COOK","TRANSIENT, ST PETERSBURG FL 33711","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AF6V4FE","STATE OF FLORIDA vs. NEDELKOVSKA, MILA","2022-01-20","1","CARELESS DRIVING","DEFENDANT","MILA","","NEDELKOVSKA","1526 BOWMORE DR,  CLEARWATER FL 33755","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC INFRACTION","AF6VMXE","STATE OF FLORIDA vs. PALACIOS YANES, JULIO ERNESTO","2022-01-20","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JULIO","ERNESTO","PALACIOS YANES","21 PINEWOOD AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VTRE","STATE OF FLORIDA vs. MAYARD, FLAUBERT","2022-01-20","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","FLAUBERT","","MAYARD","813 WOODLAWN LOOP #102, CLEARWATER FL 33756","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6VTSE","STATE OF FLORIDA vs. MAYARD, FLAUBERT","2022-01-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FLAUBERT","","MAYARD","813 WOODLAWN LOOP #102, CLEARWATER FL 33756","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6W59E","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2022-01-20","5","NO VALID DRIVERS LICENSE","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W5BE","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2022-01-20","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WI3E","STATE OF FLORIDA vs. RODRIGUEZ, WILLIAM JUNIOR","2022-01-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","JUNIOR","RODRIGUEZ","5210 N 17TH ST LOT        18,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WRZE","STATE OF FLORIDA vs. CRUZ, ERICK SAMUEL","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERICK","SAMUEL","CRUZ","8228 PINEHURST CIR,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WSCE","STATE OF FLORIDA vs. COLEGROVE, MICHAEL DEVIN","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DEVIN","COLEGROVE","1013 HALF DREW ST UNIT       A,  CLEARWATER FL 33755","693138","W","SETH","MAZIROW"
"CR","TRAFFIC INFRACTION","AF6WYDE","STATE OF FLORIDA vs. COLEGROVE, MICHAEL DEVIN","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","DEVIN","COLEGROVE","1013 HALF DREW ST UNIT       A,  CLEARWATER FL 33755","693138","W","SETH","MAZIROW"
"CR","TRAFFIC INFRACTION","AF6X63E","STATE OF FLORIDA vs. CORCORAN MOORE, JESSICA ROSE","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSICA","ROSE","CORCORAN MOORE","1931 7TH ST S APT        1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X64E","STATE OF FLORIDA vs. GOMEZ, CARLOS ALBERTO","2022-01-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CARLOS","ALBERTO","GOMEZ","8502 POYDRAS LN, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X65E","STATE OF FLORIDA vs. STILO, ELIZABETH A","2022-01-20","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","A","STILO","1301 AMBLE LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X66E","STATE OF FLORIDA vs. DUFFY, SCOTT THOMAS","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCOTT","THOMAS","DUFFY","810 SUCCESS AVE,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X67E","STATE OF FLORIDA vs. STILLO, ANTHONY EDWARD","2022-01-20","1","RED LIGHT VIOLATION","DEFENDANT","ANTHONY","EDWARD","STILLO","2783 ENTERPRISE RD E APT        35,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X68E","STATE OF FLORIDA vs. FINOCCHIO, CHRISTINA ANGELA","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTINA","ANGELA","FINOCCHIO","601 6TH ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X69E","STATE OF FLORIDA vs. HUERTA, MARIA","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","","HUERTA","1949 BARBARA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6AE","STATE OF FLORIDA vs. LOVING, FORREST LEE, JR","2022-01-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FORREST","LEE","LOVING","1204 ROOSEVELT AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6BE","STATE OF FLORIDA vs. GILSON, DAKOTA FRANK ROYAL","2022-01-20","1","CARELESS DRIVING","DEFENDANT","DAKOTA","FRANK ROYAL","GILSON","10731 EARHART DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6CE","STATE OF FLORIDA vs. CASTRO, SANTIAGO","2022-01-20","1","IMPROPER TURN/U TURN","DEFENDANT","SANTIAGO","","CASTRO","2073 SAN SEBASTIAN WAY N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6DE","STATE OF FLORIDA vs. MCCORMICK, MARIA DARLENE","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIA","DARLENE","MCCORMICK","6561 MANGO AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
