"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A777QGE","STATE OF FLORIDA vs. PERSING, MICHAEL A","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","A","PERSING","6009 71ST ST N, ST PETERSBURG FL 33709","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","A778GKE","STATE OF FLORIDA vs. GORDON, ALANA MARIE","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALANA","MARIE","GORDON","5000 35TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","ADI9FTE","STATE OF FLORIDA vs. DORN, COURTEZ LAMONT","2022-12-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","COURTEZ","LAMONT","DORN","1120 AUBURN ST, CLEARWATER FL 33756","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","ADI9FUE","STATE OF FLORIDA vs. DORN, COURTEZ LAMONT","2022-12-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","COURTEZ","LAMONT","DORN","1120 AUBURN ST, CLEARWATER FL 33756","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AEBMTXE","STATE OF FLORIDA vs. CORMIER, JORDAN ROBERT","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","ROBERT","CORMIER","10977 EL TORO DR, RIVERVIEW FL 33569","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBN0HE","STATE OF FLORIDA vs. KERSIC, JOSHUA WILLIAM","2022-12-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","WILLIAM","KERSIC","7529 124TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5TE","STATE OF FLORIDA vs. PERRY, RUSSELL RICHARD","2022-12-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUSSELL","RICHARD","PERRY","520 2ND AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKLWE","STATE OF FLORIDA vs. DELIFORD, ERICA NICOLE","2022-12-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERICA","NICOLE","DELIFORD","2192 17TH AV S, ST PETERSBURG FL 33712","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLKLXE","STATE OF FLORIDA vs. DELIFORD, ERICA NICOLE","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERICA","NICOLE","DELIFORD","2192 17TH AV S, ST PETERSBURG FL 33712","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLOARE","STATE OF FLORIDA vs. WALKER , DONALD REGINALD","2022-12-14","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","DONALD","REGINALD","WALKER","2335 44TH ST S         APT 2, ST PETERSBURG FL 33711","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AFLOOZE","STATE OF FLORIDA vs. NICHOLS, JAMILLAH RECHE, JR","2022-12-14","1","WRONG WAY/ONE WAY","DEFENDANT","JAMILLAH","RECHE","NICHOLS","5001 BRIDGE ST APT 1506, TAMPA FL 33611","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AFLPFVE","STATE OF FLORIDA vs. NICHOLS, JAMILLAH RECHE, JR","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMILLAH","RECHE","NICHOLS","5001 BRIDGE ST APT 1506, TAMPA FL 33611","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AFLPMNE","STATE OF FLORIDA vs. KING, MICHAEL ANTHONY","2022-12-14","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","ANTHONY","KING","4301 28TH ST N APT 309, ST PETERSBURG FL 33714","1040645","Scott","","Horn"
"CR","TRAFFIC COURT","AFLPMXE","STATE OF FLORIDA vs. HARMON, MEGHAN LYNNE","2022-12-14","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MEGHAN","LYNNE","HARMON","4321 56TH AV N LOT 17, ST PETERBURG FL 33714","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AFLPO7E","STATE OF FLORIDA vs. TOLE, GARRETT WAYNE","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARRETT","WAYNE","TOLE","201 E 11TH ST,  LEHIGH ACRES FL 33972","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOOE","STATE OF FLORIDA vs. SMITH, RILEY KARL","2022-12-14","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RILEY","KARL","SMITH","719 NE 7TH AVE, FORT LAUDERDALE FL 33304","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO7K9E","STATE OF FLORIDA vs. THOMPSON, LYLE DILLON","2022-12-14","1","RECKLESS DRIVING","DEFENDANT","LYLE","DILLON","THOMPSON","2100 MAGO AVE, SARASOTA FL 34234","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFO7KAE","STATE OF FLORIDA vs. THOMPSON, LYLE DILLON","2022-12-14","1","DRIVING MOTORCYCLE W/OUT HEADLIGHT","DEFENDANT","LYLE","DILLON","THOMPSON","2100 MAGO AVE, SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7KBE","STATE OF FLORIDA vs. THOMPSON, LYLE DILLON","2022-12-14","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","LYLE","DILLON","THOMPSON","2100 MAGO AVE, SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS9GME","STATE OF FLORIDA vs. ROBINSON, SHIRKIRA SHYREE","2022-12-14","3","NO VALID DRIVER'S LICENSE","DEFENDANT","SHIRKIRA","SHYREE","ROBINSON","820 ELM ST UNIT 2, SAFETY HARBOR FL 34695","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AFS9GNE","STATE OF FLORIDA vs. ROBINSON, SHIRKIRA SHYREE","2022-12-14","2","RECKLESS DRIVING","DEFENDANT","SHIRKIRA","SHYREE","ROBINSON","820 ELM ST UNIT 2, SAFETY HARBOR FL 34695","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AFSFWOE","STATE OF FLORIDA vs. PERSING, MICHAEL A","2022-12-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","A","PERSING","6009 71ST ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRHE","STATE OF FLORIDA vs. MILLER, MONIKA LEIGH ANNE","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MONIKA","LEIGH ANNE","MILLER","645 MICHIGAN BLVD UNIT       A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSSE","STATE OF FLORIDA vs. KOLB, BRANDON LEE","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDON","LEE","KOLB","3301 58TH AVE N UNIT       312,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSVE","STATE OF FLORIDA vs. SANTOS, ALFIDA","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALFIDA","","SANTOS","15 WALNUT ST,  BLOOMFIELD NJ 07003","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSXE","STATE OF FLORIDA vs. GULF COAST TRANSPORTATION INC, A","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","GULF COAST TRANSPORTATION INC","1701 W CASS ST,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSZE","STATE OF FLORIDA vs. COLE, SARAH ROSE","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARAH","ROSE","COLE","9853 MEADOW FIELD CIR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT2E","STATE OF FLORIDA vs. AUTOZONE PARTS INC-COMMERCIAL, A","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","AUTOZONE PARTS INC-COMMERCIAL","1165 SANCTUARY PA,  ALPHARETTA GA 30009","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT3E","STATE OF FLORIDA vs. BARRACLOUGH, HOLLY J","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HOLLY","J","BARRACLOUGH","880 PARCHEYTOWN RD,  LEWISTOWN PA 17044","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT4E","STATE OF FLORIDA vs. THE HERTZ CORPORATION, A","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVT7E","STATE OF FLORIDA vs. PECK, JORDAN MICHELLE","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORDAN","MICHELLE","PECK","1106 PENNAN LN UNIT       1238,  MYRTLE BEACH SC 29579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTBE","STATE OF FLORIDA vs. MUHAMMAD, IRIS RAHIM","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IRIS","RAHIM","MUHAMMAD","5135 15TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTGE","STATE OF FLORIDA vs. HERNANDEZ, RUSLAN","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RUSLAN","","HERNANDEZ","16113 GREEN COVE BLVD,  CLERMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTLE","STATE OF FLORIDA vs. ALLIED ROOFING INC, A","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ALLIED ROOFING INC","4105 W CAYUGA ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTME","STATE OF FLORIDA vs. GUTIERREZ, MOISES ORLANDO","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOISES","ORLANDO","GUTIERREZ","6400 FALLING OAK TRL,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTNE","STATE OF FLORIDA vs. HARRELL, MICHELLE ANN","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHELLE","ANN","HARRELL","PO BOX 8774, SEMINOLE FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTOE","STATE OF FLORIDA vs. ARCHER, HOLLY CHRISTINE","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HOLLY","CHRISTINE","ARCHER","143 NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTPE","STATE OF FLORIDA vs. JOHNSON, MARRY E","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARRY","E","JOHNSON","3527 PRINCETON RD,  MONTGOMERY AL 36111","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTSE","STATE OF FLORIDA vs. UNDERWOOD, JUSTIN","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","","UNDERWOOD","7 DEVOW CT UNIT       L1,  OWNINGS MILLS MD 21117","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVTXE","STATE OF FLORIDA vs. SISAKDA, KAI SANG","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAI","SANG","SISAKDA","1191 DANTZLER ST,  ORANGEBURG SC 29115","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVU0E","STATE OF FLORIDA vs. MAZZONE, SAMANTHA JEAN","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMANTHA","JEAN","MAZZONE","1300 PONCE DE LEON BLVD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUCE","STATE OF FLORIDA vs. DAY, JULIE LORRAINE","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIE","LORRAINE","DAY","1490 PARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUGE","STATE OF FLORIDA vs. CLAIRMONT, MICHELLE RENEE","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHELLE","RENEE","CLAIRMONT","1135 BALLARD GREEN PL,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUJE","STATE OF FLORIDA vs. TRUJILLO SALAZAR, CARLOS ANDRES","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLOS","ANDRES","TRUJILLO SALAZAR","718 CYPRESS VLG BL 112,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUOE","STATE OF FLORIDA vs. PIERCE, CHELSEA RENEE MORIAH","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHELSEA","RENEE MORIAH","PIERCE","1336 TWILRIDGE PL,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUUE","STATE OF FLORIDA vs. RAKE, PATRICIA CAMILLE","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICIA","CAMILLE","RAKE","501 E SPRING ST APT        307,  NEW ALBANY IN 47150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUVE","STATE OF FLORIDA vs. LAMBERT, JOSEPH","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","","LAMBERT","2637 FLYING EBONY DR,  LEXINGTON KY 40509","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVUXE","STATE OF FLORIDA vs. ALVAREZ, JULIO A","2022-12-14","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIO","A","ALVAREZ","7213 BLOSSOM AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYJE","STATE OF FLORIDA vs. GOLD, ALEXANDRIA KATERIA","2022-12-14","1","CARELESS DRIVING","DEFENDANT","ALEXANDRIA","KATERIA","GOLD","TRANSIENT, CLEARWATER FL 33755","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AG0FYKE","STATE OF FLORIDA vs. GOLD, ALEXANDRIA KATERIA","2022-12-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEXANDRIA","KATERIA","GOLD","TRANSIENT, CLEARWATER FL 33755","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AG3JSWE","STATE OF FLORIDA vs. ROSEN, JACK MELVIN","2022-12-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JACK","MELVIN","ROSEN","220 BELLEVIEW BLVD UNIT       810,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PW3E","STATE OF FLORIDA vs. BURNHAM, LUCAS PATRICK","2022-12-14","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUCAS","PATRICK","BURNHAM","6289 93RD TERR #4301, PINELLAS PARK FL 33782","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AG5PXYE","STATE OF FLORIDA vs. MILECA, TAYLOR SHEA","2022-12-14","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAYLOR","SHEA","MILECA","800 BEECHTREE COURT, PALM HARBOR FL 34683","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG5PZAE","STATE OF FLORIDA vs. DALY, DEREK MICHAEL","2022-12-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEREK","MICHAEL","DALY","19801 BRIGHTON BAY BLV APT 8201, ST PETERSBURG FL 33716","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AG5Q06E","STATE OF FLORIDA vs. JOHNSON, CHARLES ALVIN","2022-12-14","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHARLES","ALVIN","JOHNSON","10610 N 30TH ST        APT 25C, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q07E","STATE OF FLORIDA vs. GOMEZ-MENDOZA, SERGIO","2022-12-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SERGIO","","GOMEZ-MENDOZA","1406 DE LEON ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG74C9E","STATE OF FLORIDA vs. KUFFEL, NICHOLAS JAMES","2022-12-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","NICHOLAS","JAMES","KUFFEL","14348 VALENTINE DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG74CBE","STATE OF FLORIDA vs. KUFFEL, NICHOLAS JAMES","2022-12-14","1","NVDL","DEFENDANT","NICHOLAS","JAMES","KUFFEL","14348 VALENTINE DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQHE","STATE OF FLORIDA vs. MEGAHAN, FREDERICK NORMAN","2022-12-14","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","FREDERICK","NORMAN","MEGAHAN","24903 BACK CREEK DR, ST MICHAELS MD 21663","31412","RICARDO","","RIVERA"
"CR","TRAFFIC COURT","AGCZ7AE","STATE OF FLORIDA vs. GRAF, SHAWN EDWIN","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHAWN","EDWIN","GRAF","11822 CASTINE ST,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0EAE","STATE OF FLORIDA vs. MALDONADO, JARIMAR ANGELYNE","2022-12-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JARIMAR","ANGELYNE","MALDONADO","1168 N KEENE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD1DGE","STATE OF FLORIDA vs. DOWNS, WALTER LEE","2022-12-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WALTER","LEE","DOWNS","9925 ULMERTON RD      LOT 247, CLEARWATER FL 33771","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AGD1DHE","STATE OF FLORIDA vs. DOWNS, WALTER LEE","2022-12-14","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","WALTER","LEE","DOWNS","9925 ULMERTON RD      LOT 247, CLEARWATER FL 33771","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AGDB2FE","STATE OF FLORIDA vs. BRIONES, VANESSA","2022-12-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VANESSA","","BRIONES","440 51ST AVE N APT 115, ST PETERSBURG FL 33703","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGDB2GE","STATE OF FLORIDA vs. BRIONES, VANESSA","2022-12-14","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VANESSA","","BRIONES","440 51ST AVE N APT 115, ST PETERSBURG FL 33703","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGDC2FE","STATE OF FLORIDA vs. HARDEN, SIDNEY MALIK","2022-12-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SIDNEY","MALIK","HARDEN","4061 6TH AVE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2GE","STATE OF FLORIDA vs. HARDEN, SIDNEY MALIK","2022-12-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SIDNEY","MALIK","HARDEN","4061 6TH AVE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDA1E","STATE OF FLORIDA vs. KING, MICHAEL ANTHONY","2022-12-14","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","KING","4301 28TH ST N APT 309, ST PETERSBURG FL 33714","1040645","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AGDDA2E","STATE OF FLORIDA vs. KING, MICHAEL ANTHONY","2022-12-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","ANTHONY","KING","4301 28TH ST N APT 309, ST PETERSBURG FL 33714","1040645","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AGDDE4E","STATE OF FLORIDA vs. HARMON, MEGHAN LYNNE","2022-12-14","1","CARELESS DRIVING","DEFENDANT","MEGHAN","LYNNE","HARMON","4321 56TH AV N LOT 17, ST PETERBURG FL 33714","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGDDFBE","STATE OF FLORIDA vs. BEATON, LETAYVEON LAMOUNT","2022-12-14","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LETAYVEON","LAMOUNT","BEATON","1927 48TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDHPE","STATE OF FLORIDA vs. HOGAN, ELODA SUBRINA","2022-12-14","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","ELODA","SUBRINA","HOGAN","3159 17TH AVE SOUTH, ST PETERSBURG FL 33712","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGDDHUE","STATE OF FLORIDA vs. FONTANE, JOSEPH ANDREW","2022-12-14","1","LVE SCENE OF CRASH INVOLV PROP DMG","DEFENDANT","JOSEPH","ANDREW","FONTANE","6154 25TH ST N, ST PETERSBURG FL 33702","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC INFRACTION","AGDDU2E","STATE OF FLORIDA vs. BROWN, CHRISTOPHER MICHAEL","2022-12-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","BROWN","4238 DAY BRIDGE PL,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDV2E","STATE OF FLORIDA vs. FULLER, ANTONIO ROMELL","2022-12-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANTONIO","ROMELL","FULLER","2410 HALF 8TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDZEE","STATE OF FLORIDA vs. PATTY, SEAIRAH ANDRIENNE","2022-12-14","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SEAIRAH","ANDRIENNE","PATTY","6442 BOUGAINVILLA AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4I6E","STATE OF FLORIDA vs. SCOTT, JEREMIAH A","2022-12-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JEREMIAH","A","SCOTT","4135 55TH AVE N, ST PETERSBURG FL 33714","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AGE7F7E","STATE OF FLORIDA vs. HERNANDEZ CARDOZA, YUSMEL VICTOR","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YUSMEL","VICTOR","HERNANDEZ CARDOZA","9214 BALFREN CT,  TAMPA FL 33615","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGE7F8E","STATE OF FLORIDA vs. HERNANDEZ CARDOZA, YUSMEL VICTOR","2022-12-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YUSMEL","VICTOR","HERNANDEZ CARDOZA","9214 BALFREN CT,  TAMPA FL 33615","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE7T3E","STATE OF FLORIDA vs. VOOGD, CATHY SUE","2022-12-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CATHY","SUE","VOOGD","300 64TH AVE UNIT       320,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7UFE","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-12-14","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","ELLIS","PINKHAM","2204 MCKINLEY AVE,  MONTGOMERY FL 36107","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGE7UGE","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-12-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","ELLIS","PINKHAM","2204 MCKINLEY AVE,  MONTGOMERY FL 36107","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGE7UHE","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-12-14","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","ELLIS","PINKHAM","2204 MCKINLEY AVE,  MONTGOMERY FL 36107","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGE7UIE","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-12-14","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","ELLIS","PINKHAM","2204 MCKINLEY AVE,  MONTGOMERY FL 36107","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGE7UJE","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-12-14","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","ELLIS","PINKHAM","2204 MCKINLEY AVE,  MONTGOMERY FL 36107","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGE7UKE","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-12-14","1","CARELESS DRIVING","DEFENDANT","JAMES","ELLIS","PINKHAM","2204 MCKINLEY AVE,  MONTGOMERY FL 36107","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGE7ULE","STATE OF FLORIDA vs. PINKHAM, JAMES ELLIS","2022-12-14","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JAMES","ELLIS","PINKHAM","2204 MCKINLEY AVE,  MONTGOMERY FL 36107","NO ATTORNEY","DOUG","","WARLICK"
