"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","8368XBC","STATE OF FLORIDA vs. ARROYO, PABLO, JR","2022-05-03","1","DRIVING UNDER THE INFLUENCE (CRASH)","DEFENDANT","PABLO","","ARROYO","10770 US HIGHWAY 19 N APT        502,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQYE","STATE OF FLORIDA vs. PRATHER, STEVEN VINCENT","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","VINCENT","PRATHER","6951 GRANDE VISTA WAY S, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYVE","STATE OF FLORIDA vs. CAUDILL, GARY LEE","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","LEE","CAUDILL","219 S 7TH ST, TIPP CITY OH 45371","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77690E","STATE OF FLORIDA vs. OYLER, RAYMOND STETSON, IV","2022-05-03","1","DUI/CAUSING SERIOUS BODILY INJURY","DEFENDANT","RAYMOND","STETSON","OYLER","1216 S MISSOURI AVE CONDO 102, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7AVWZE","STATE OF FLORIDA vs. WALTON, ALLISON","2022-05-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALLISON","","WALTON","4215 FAIRFIELD AV SO., ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A9CCOKE","STATE OF FLORIDA vs. WILSON, COURTNEY LEE","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COURTNEY","LEE","WILSON","3890 46TH AVE N, ST PETERSBURG FL 33714","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","ADRSX9E","STATE OF FLORIDA vs. SMITH, RYAN MARSHALL","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYAN","MARSHALL","SMITH","12025 7TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMX3E","STATE OF FLORIDA vs. CRAWFORD, NEKENON LACORY","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NEKENON","LACORY","CRAWFORD","2411 HIGHLAND ST S, ST. PETERSBURG FL 33705","13431","JONATHON","W","DOUGLAS"
"CR","TRAFFIC COURT","AEBMYGE","STATE OF FLORIDA vs. KLINGBEIL, JAMIE","2022-05-03","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMIE","LYNN","KLINGBEIL","110 9TH ST, BELLEAIR BEACH FL 33716","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBN12E","STATE OF FLORIDA vs. BOUTHOT, JACQUELINE","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUELINE","","BOUTHOT","930 5TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQRE","STATE OF FLORIDA vs. DAVIS, JOHN ERIC","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","ERIC","DAVIS","12760 INDIAN ROCKS RD UNIT       1002,  LARGO FL 33774","NO ATTORNEY","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AELDQSE","STATE OF FLORIDA vs. DAVIS, JOHN ERIC","2022-05-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOHN","ERIC","DAVIS","12760 INDIAN ROCKS RD UNIT       1002,  LARGO FL 33774","NO ATTORNEY","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AELDQTE","STATE OF FLORIDA vs. DAVIS, JOHN ERIC","2022-05-03","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JOHN","ERIC","DAVIS","12760 INDIAN ROCKS RD UNIT       1002,  LARGO FL 33774","NO ATTORNEY","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AELDRNE","STATE OF FLORIDA vs. GORNTO, MONTGOMERY BRYAN","2022-05-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MONTGOMERY","BRYAN","GORNTO","13424 W RENA DR,  LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELDROE","STATE OF FLORIDA vs. GORNTO, MONTGOMERY BRYAN","2022-05-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MONTGOMERY","BRYAN","GORNTO","13424 W RENA DR,  LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AELDRPE","STATE OF FLORIDA vs. GORNTO, MONTGOMERY BRYAN","2022-05-03","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MONTGOMERY","BRYAN","GORNTO","13424 W RENA DR,  LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELDSCE","STATE OF FLORIDA vs. LOPEZ ROBLES, PRISILLA IRIS","2022-05-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","PRISILLA","IRIS","LOPEZ ROBLES","301 SEACREST DR UNIT       107,  LARGO FL 33770","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AELDTTE","STATE OF FLORIDA vs. ESPINOZA, JORGE SERRANO","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORGE","","SERRANO ESPINOZA","11005 MISSOURI AVE APT 308, CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AELDTVE","STATE OF FLORIDA vs. ESPINOZA, JORGE SERRANO","2022-05-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JORGE","","SERRANO ESPINOZA","11005 MISSOURI AVE APT 308, CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AELEYQE","STATE OF FLORIDA vs. SASS, MICHAELA ELANA","2022-05-03","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MICHAELA","ELANA","SASS","2134 BRADFORD ST UNIT       404,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYRE","STATE OF FLORIDA vs. BESSLER, GEORGE STACEY","2022-05-03","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","GEORGE","STACEY","BESSLER","9152 124TH WAY N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYZE","STATE OF FLORIDA vs. FIELDS, BRITTANY ALEXIS","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTANY","ALEXIS","FIELDS","6336 67TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ1E","STATE OF FLORIDA vs. DIPIAZZA, DEAN GARY","2022-05-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEAN","GARY","DIPIAZZA","201 DEBBY COURT B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ3E","STATE OF FLORIDA vs. REKAWEK, MARIAN","2022-05-03","1","IMPROPER/NO SIGNAL/DEVICE STOP/TURN SIGNAL","DEFENDANT","MARIAN","","REKAWEK","9787 65TH WAY,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ4E","STATE OF FLORIDA vs. POPPEL, BARRY MARC","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BARRY","MARC","POPPEL","3323 COVERED BRIDGE DR E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ8E","STATE OF FLORIDA vs. VASQUEZ GALARRAGA, ALFREDO","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALFREDO","","VASQUEZ GALARRAGA","6051 SW 15TH ST,  MIAMI FL 33144","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF04E","STATE OF FLORIDA vs. GRANT, GREGORY LESTER","2022-05-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GREGORY","LESTER","GRANT","5951 100TH AVE N., PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WJE","STATE OF FLORIDA vs. BROOKS, SPENCER CHRISTIAN","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SPENCER","CHRISTIAN","BROOKS","13408 GOLF CREST WAY, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91QE","STATE OF FLORIDA vs. RODRIGUEZ, ELMOE JUNIOR","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELMOE","JUNIOR","RODRIGUEZ","1882 FULLER DR, CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEX91UE","STATE OF FLORIDA vs. LIKMETA, MUHAMED","2022-05-03","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MUHAMED","","LIKMETA","1099 PHYLLIS AVE, LARGO FL 33771","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6VNTE","STATE OF FLORIDA vs. BROOKS, SPENCER CHRISTIAN","2022-05-03","1","CARELESS DRIVING","DEFENDANT","SPENCER","CHRISTIAN","BROOKS","13408 GOLF CREST WAY, TAMPA FL 33618","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AF6YKRE","STATE OF FLORIDA vs. LIKMETA, MUHAMED","2022-05-03","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","MUHAMED","","LIKMETA","1099 PHYLLIS AVE, LARGO FL 33771","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6YKSE","STATE OF FLORIDA vs. LIKMETA, MUHAMED","2022-05-03","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","MUHAMED","","LIKMETA","1099 PHYLLIS AVE, LARGO FL 33771","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AF6YLOE","STATE OF FLORIDA vs. PINALES, RICHARD NOEL","2022-05-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICHARD","NOEL","PINALES","1117 JADEWOOD AVE, CLEARWATER FL 33759","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6YLQE","STATE OF FLORIDA vs. REESE, TILO DAQUAN","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TILO","DAQUAN","REESE","6237 WESTGATE DR APT  1804, ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YXZE","STATE OF FLORIDA vs. TORRES, FELIX SUAREZ","2022-05-03","1","BICYCLE REGULATIONS","DEFENDANT","FELIX","SUAREZ","TORRES","1409 PENNSYLVANIA AVE,  CLEARWATER FL 33755","108223","CHRIS","L","HAMBLEN"
"CR","TRAFFIC COURT","AF6ZHKE","STATE OF FLORIDA vs. GRIGSBY, DERRICK DEWAYNE, JR","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DERRICK","DEWAYNE","GRIGSBY","14306 LUCERNE DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702JE","STATE OF FLORIDA vs. PETIQUE, SAMUEL LOUIS","2022-05-03","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","SAMUEL","LOUIS","PETIQUE","703 E BAY DR APT        127,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704AE","STATE OF FLORIDA vs. BRIGGS, PRESLEY CHRISTIAN","2022-05-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","PRESLEY","CHRISTIAN","BRIGGS","55 RODGERS ST APT 301, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704BE","STATE OF FLORIDA vs. BRIGGS, PRESLEY CHRISTIAN","2022-05-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PRESLEY","CHRISTIAN","BRIGGS","55 RODGERS ST APT 301, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70CPE","STATE OF FLORIDA vs. MACK, TRAYONA DOLORES","2022-05-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRAYONA","DOLORES","MACK","401 E 7TH AVE APT 13409, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CQE","STATE OF FLORIDA vs. MACK, TRAYONA DOLORES","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRAYONA","DOLORES","MACK","401 E 7TH AVE APT 13409, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70CRE","STATE OF FLORIDA vs. MANN, DERICKA ERNESTINE YVETTE","2022-05-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DERICKA","ERNESTINE YVETTE","MANN","5130  PALM PARK COURT APT 108, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70F3E","STATE OF FLORIDA vs. LEWIS, ANDRE LAMONT","2022-05-03","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ANDRE","LAMONT","LEWIS","1310 VINETREE DR, BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FTE","STATE OF FLORIDA vs. KOLB, BRANDON LEE","2022-05-03","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BRANDON","LEE","KOLB","3301 58TH AVE UNIT       312,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FUE","STATE OF FLORIDA vs. WILLIAMS, DWAYNE V","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DWAYNE","V","WILLIAMS","4554 LIMERICK DR,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FVE","STATE OF FLORIDA vs. WILSON, TIARA APRIL-LEE","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIARA","APRIL-LEE","WILSON","5046 FOXBRIDGE CIR    APT 304, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FWE","STATE OF FLORIDA vs. PIERCE, TIFFANY MARIE","2022-05-03","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIFFANY","MARIE","PIERCE","1111 ENGMAN ST UNIT       B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FYE","STATE OF FLORIDA vs. GERIKE, SHARON GAY","2022-05-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHARON","GAY","GERIKE","2346 19TH AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FZE","STATE OF FLORIDA vs. REYNOLDS, GREGORY EDWARD","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GREGORY","EDWARD","REYNOLDS","10228 MEADOW CROSSING DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G0E","STATE OF FLORIDA vs. FIGUEROA RODRIGUEZ, JORGE R","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORGE","R","FIGUEROA RODRIGUEZ","12000 4TH ST N APT        2010,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G1E","STATE OF FLORIDA vs. ANATOLIO BARRETO DO, ISABELA","2022-05-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ISABELA","","ANATOLIO BARRETO DO","105 LAKEVIEW WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G2E","STATE OF FLORIDA vs. RATLIFF, CORBETT GEORGE WILLIAM","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORBETT","GEORGE WILLIAM","RATLIFF","1721 AVOCA DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G3E","STATE OF FLORIDA vs. BELLOISE, SALVATORE, III","2022-05-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SALVATORE","","BELLOISE","914 NARCISSUS AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G4E","STATE OF FLORIDA vs. CALMES, DAVID ROBERT","2022-05-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","ROBERT","CALMES","10225 115TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G5E","STATE OF FLORIDA vs. GASCA, PAUL D","2022-05-03","1","CARELESS DRIVING","DEFENDANT","PAUL","D","GASCA","40 SEAGRAPE CIR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G6E","STATE OF FLORIDA vs. BROWN, MARQUISE ANTHONY","2022-05-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MARQUISE","ANTHONY","BROWN","4037 CLUSTER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G7E","STATE OF FLORIDA vs. SHEPHERD, SIERRA ASHLEY","2022-05-03","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SIERRA","ASHLEY","SHEPHERD","540  CARILLON PKWY APT 2028, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G9E","STATE OF FLORIDA vs. ALBITZ, COLE DYLAN","2022-05-03","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","COLE","DYLAN","ALBITZ","1813 MIRA LAGO CIRCLE, RUSKIN FL 33750","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GCE","STATE OF FLORIDA vs. BELL, ANTWON JAVON","2022-05-03","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","ANTWON","JAVON","BELL","12062 134TH PL,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70GDE","STATE OF FLORIDA vs. CROKE, RAYMOND M","2022-05-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAYMOND","M","CROKE","3716 N BROADWAY ST, KNOXVILLE TN 37917","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GEE","STATE OF FLORIDA vs. CANDELARIO, JARIEL ALEXANDER, JR","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARIEL","ALEXANDER","CANDELARIO","1631 HARMONY DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GFE","STATE OF FLORIDA vs. CANDELARIO, JARIEL ALEXANDER, JR","2022-05-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JARIEL","ALEXANDER","CANDELARIO","1631 HARMONY DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GJE","STATE OF FLORIDA vs. DOCKERY, SEAN EMMETT","2022-05-03","1","CARELESS DRIVING","DEFENDANT","SEAN","EMMETT","DOCKERY","7944 ROYAL HART DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GKE","STATE OF FLORIDA vs. HAIRHOGER, LARRY LEE","2022-05-03","1","CARELESS DRIVING","DEFENDANT","LARRY","LEE","HAIRHOGER","7 DUNOON PL APT        106,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GME","STATE OF FLORIDA vs. FRY, STEPHEN PAUL","2022-05-03","1","CARELESS DRIVING","DEFENDANT","STEPHEN","PAUL","FRY","1520 GULF BLVD UNIT       807,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GNE","STATE OF FLORIDA vs. MCAULIFFE, KATHRYN PAIGE","2022-05-03","1","CARELESS DRIVING","DEFENDANT","KATHRYN","PAIGE","MCAULIFFE","3379 BOWERS LN,  JACKSONVILLE FL 32257","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GRE","STATE OF FLORIDA vs. KELZER, SARAH JANE","2022-05-03","1","CARELESS DRIVING","DEFENDANT","SARAH","JANE","KELZER","322 11TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GTE","STATE OF FLORIDA vs. WICKHAM, PENNY JEAN","2022-05-03","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","PENNY","JEAN","WICKHAM","1658 S LAKE AVE UNIT       3,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GVE","STATE OF FLORIDA vs. LONCAR, CARL A","2022-05-03","1","CARELESS DRIVING","DEFENDANT","CARL","A","LONCAR","404 IMPERIAL PALM DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GZE","STATE OF FLORIDA vs. JEROME, CHARLES LAWRENCE, II","2022-05-03","1","CARELESS DRIVING","DEFENDANT","CHARLES","LAWRENCE","JEROME","706 N BETTY LN, CLEAWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70H2E","STATE OF FLORIDA vs. HINZ, JOSHUA MICHAEL","2022-05-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","MICHAEL","HINZ","1420 CITRUS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70H3E","STATE OF FLORIDA vs. PRICE, JADE MICHELLE","2022-05-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JADE","MICHELLE","PRICE","1361 TERRACE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70H4E","STATE OF FLORIDA vs. PRICE, JADE MICHELLE","2022-05-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JADE","MICHELLE","PRICE","1361 TERRACE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HKE","STATE OF FLORIDA vs. SARNOFF, VICTOR MICHAEL","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VICTOR","MICHAEL","SARNOFF","514 38TH AVE NE,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HXE","STATE OF FLORIDA vs. SOKOL, DEIRDRE","2022-05-03","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DEIRDRE","","SOKOL","100 HARBOR DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70IFE","STATE OF FLORIDA vs. HULSEY, COREY ALAN","2022-05-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","COREY","ALAN","HULSEY","7211 N GLEN AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IPE","STATE OF FLORIDA vs. MAGNUSON, NICOLE BRITTANY","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICOLE","BRITTANY","MAGNUSON","1929 TAYLOR LN,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70IQE","STATE OF FLORIDA vs. CARBALTO- MITJANS, YAROVY","2022-05-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YAROVY","","CARBALTO- MITJANS","311 S BETTY LN APT        8,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70IZE","STATE OF FLORIDA vs. MENDOZA RODRIGUEZ, DACHEL","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DACHEL","","MENDOZA RODRIGUEZ","2929 W OAK RIDGE RD APT        H2,  ORLANDO FL 32809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70J7E","STATE OF FLORIDA vs. MCDANIEL, FREDERICK ASHBY","2022-05-03","1","CARELESS DRIVING","DEFENDANT","FREDERICK","ASHBY","MCDANIEL","4999 34TH ST N #136, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JKE","STATE OF FLORIDA vs. ROSA, MICHAEL ANGELO","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANGELO","ROSA","7903 DOWN ROYAL RD, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JME","STATE OF FLORIDA vs. WEBER, BRIAN DANIEL","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","DANIEL","WEBER","4320 W SANTIAGO ST, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JRE","STATE OF FLORIDA vs. HUNNICUTT, AUSTIN STEVEN","2022-05-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AUSTIN","STEVEN","HUNNICUTT","1854 DEL ROBLES DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JWE","STATE OF FLORIDA vs. PENA GRANADINO, FERNANDA","2022-05-03","1","CARELESS DRIVING","DEFENDANT","FERNANDA","","PENA GRANADINO","1415 FRANKLIN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JXE","STATE OF FLORIDA vs. PENA GRANADINO, FERNANDA","2022-05-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FERNANDA","","PENA GRANADINO","1415 FRANKLIN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70JYE","STATE OF FLORIDA vs. PENA GRANADINO, FERNANDA","2022-05-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FERNANDA","","PENA GRANADINO","1415 FRANKLIN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70JZE","STATE OF FLORIDA vs. PENA GRANADINO, FERNANDA","2022-05-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","FERNANDA","","PENA GRANADINO","1415 FRANKLIN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
