"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A776FOE","STATE OF FLORIDA vs. GREEN, RYAN ARTHUR","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ARTHUR","GREEN","18110 LONGWATER RUN DR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1IE","STATE OF FLORIDA vs. POLIZZI, JENNIFER ANN","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","ANN","POLIZZI","146 6TH AVE NE APT        10,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1JE","STATE OF FLORIDA vs. ALLISON, ASHLEE MORGAN","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEE","MORGAN","ALLISON","4428 KOHLER ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN1KE","STATE OF FLORIDA vs. HORN, DAVID EDWARD","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","EDWARD","HORN","243 KATHERINE BLVD, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF91E","STATE OF FLORIDA vs. CERVANTESMESA, IVAN","2022-05-07","1","NO VALID DRIVERS LICENSE","DEFENDANT","IVAN","","CERVANTESMESA","1399-331 S BELCHER RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0JJJE","STATE OF FLORIDA vs. SCOTT, SIERRA M","2022-05-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SIERRA","M","SCOTT","Florida Women's Reception Center 3700 NW 111th Place P90946, OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70T9E","STATE OF FLORIDA vs. COWART, LEON","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEON","","COWART","808 PALM BLUFF ST       APT D, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70TDE","STATE OF FLORIDA vs. IVANKO, ILLIA","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ILLIA","","IVANKO","937 BRUCE AVE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70TJE","STATE OF FLORIDA vs. BISET-MORALES, REINEIR","2022-05-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","REINEIR","","BISET-MORALES","4516 W LAMBRIGHT ST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFL082E","STATE OF FLORIDA vs. GONZALEZ, JASMEN","2022-05-07","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JASMEN","","GONZALEZ","2927 38TH AVE N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFL088E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-05-07","1","LEAVING THE SCENE OF CRASH INV PROP DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO7GE","STATE OF FLORIDA vs. FEEHAN, MATTHEW ALEXANDER","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","ALEXANDER","FEEHAN","6792 16TH AV, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO85E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-05-07","1","DUI W/INJ AND PROP DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO86E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-05-07","1","DUI W/INJ AND PROP DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO87E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-05-07","1","DUI W/INJ AND PROP DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFBE","STATE OF FLORIDA vs. MELENDEZ, ALEX JORDAN","2022-05-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEX","JORDAN","MELENDEZ","6367 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFCE","STATE OF FLORIDA vs. MELENDEZ, ALEX JORDAN","2022-05-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEX","JORDAN","MELENDEZ","6367 44TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFDE","STATE OF FLORIDA vs. GOFF, ANASTASIA LAINEY","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANASTASIA","LAINEY","GOFF","3660 EAST BAY DR        APT 1125, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFEE","STATE OF FLORIDA vs. AYALA ZAMORA, GABRIEL","2022-05-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GABRIEL","","AYALA ZAMORA","2509 RUSTIC RIDGE LP, LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFGE","STATE OF FLORIDA vs. GONZALEZ, JASMEN","2022-05-07","1","DUI W/ INJ AND PROP DAMAGE","DEFENDANT","JASMEN","","GONZALEZ","2927 38TH AVE N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJNSE","STATE OF FLORIDA vs. SHAKSHOUK, MARCELLINO SAFWAT A","2022-05-07","1","DWLSR","DEFENDANT","MARCELLINO","SAFWAT A","SHAKSHOUK","2861 THAXTON DR         APT 48, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJNUE","STATE OF FLORIDA vs. SHAKSHOUK, MARCELLINO SAFWAT A","2022-05-07","1","TAG NOT ASSIGNED","DEFENDANT","MARCELLINO","SAFWAT A","SHAKSHOUK","2861 THAXTON DR         APT 48, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJO2E","STATE OF FLORIDA vs. STEEN, WILLIE","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","","STEEN","13347 GRAHAM YARDEN DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJO3E","STATE OF FLORIDA vs. AGUIRRE CASTRO, JAIME","2022-05-07","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","JAIME","","AGUIRRE CASTRO","500 LAKE PALMS DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJO4E","STATE OF FLORIDA vs. GUILLERMO APOLONIO, EDUARDO","2022-05-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDUARDO","","GUILLERMO APOLONIO","2088 CAMELLIA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUYE","STATE OF FLORIDA vs. TILMAN, EUGENE JAMES","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EUGENE","JAMES","TILMAN","7913 SEASONS LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPME","STATE OF FLORIDA vs. BISET-MORALES, REINEIR","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REINEIR","","BISET-MORALES","4516 W LAMBRIGHT ST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPNE","STATE OF FLORIDA vs. TIERNEY, ALEXANDER JOHN MICHAEL","2022-05-07","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","ALEXANDER","JOHN MICHAEL","TIERNEY","9111 POST OAK CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PPOE","STATE OF FLORIDA vs. LEMIRE, LISA ANN","2022-05-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LISA","ANN","LEMIRE","15777 BOLESTA RD      LOT 149, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OU5E","STATE OF FLORIDA vs. WARREN, JAMES LEE","2022-05-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMES","LEE","WARREN","TRANSIENT, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ALFO84E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-05-07","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
