"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","22-49119-TC","STATE OF FLORIDA vs. WATT, LAWRENCE JOSEPH","2022-07-05","1","DWLSR FIRST OFFENSE","DEFENDANT","LAWRENCE","JOSEPH","WATT","1048 TRAFALGAR DR, NEW PORT RICHEY FL 34655","964484","PAUL","M","SISCO"
"CR","TRAFFIC COURT","A6SA6FE","STATE OF FLORIDA vs. FULARZ, DAVID","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","MICHAEL","FULARZ","1008 COLDSTREAM CT,  TARPON SPRINGS FL 34689","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","A7729TE","STATE OF FLORIDA vs. SCHAFER, DONALD JOSEPH, JR","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","JOSEPH","SCHAFER","1530 EMBER LN, TARPON SPRINGS FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A772NYE","STATE OF FLORIDA vs. ROBERSON, PAUL EDWARD","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","EDWARD","ROBERSON","624 22ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77694E","STATE OF FLORIDA vs. MORENO PENA, JOSE CARLOS","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","CARLOS","MORENO PENA","2517 50TH AVE N LOT 13, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7776GE","STATE OF FLORIDA vs. PEREZPENA, LEONARDO","2022-07-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LEONARDO","","PEREZPENA","15 BOOT AVENUE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7779HE","STATE OF FLORIDA vs. PACKARD, TAMARA MAE","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAMARA","MAE","PACKARD","6575 65TH AVE N, PINELLAS PARK FL 33781","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","A777BFE","STATE OF FLORIDA vs. CABALLERO-PI, YANELIS DIANA","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YANELIS","DIANA","CABALLERO-PI","2405 CHERRY CT, LEHIGH ACRES FL 33936","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777BHE","STATE OF FLORIDA vs. PATTERSON, FABIO C","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FABIO","C","PATTERSON","8903 CITRUS VILLAGE CLUB DR  APT 203, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777C1E","STATE OF FLORIDA vs. WHITEFIELDBUSH, CIERA RYAN NICOLE","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CIERA","RYAN NICOLE","WHITEFIELDBUSH","13733 VANDERBILT RD,  ODESSA FL 33556","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","A777C7E","STATE OF FLORIDA vs. AZPEITIA LOPEZ, ALEJANDRO","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEJANDRO","","AZPEITIA LOPEZ","7800 42ND ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A85Y4UE","STATE OF FLORIDA vs. BROWNING, DONALD KENNETH, JR","2022-07-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONALD","KENNETH","BROWNING","4355 84th AVE N APT        1004,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOYE","STATE OF FLORIDA vs. SMITH, DALE RUSSELL","2022-07-05","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALE","RUSSELL","SMITH","5611 17TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7GE","STATE OF FLORIDA vs. MENDEZ ARRIAGADA, CLAUDIO ANDRES","2022-07-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CLAUDIO","ANDRES","MENDEZ ARRIAGADA","17100 GULF BLVD APT 349, NORTH REDINGTON BCH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7XDE","STATE OF FLORIDA vs. HILLMON, BREONDREY JAVARIS","2022-07-05","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","BREONDREY","JAVARIS","HILLMON","1313 S MADISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7XEE","STATE OF FLORIDA vs. COPLEY, MARTY NEAL","2022-07-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","MARTY","NEAL","COPLEY","RT 1  BOX 227A, WILLIAMSON WV 25661","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7XGE","STATE OF FLORIDA vs. BRADLEY-GUENTHER, DEBRA ANN","2022-07-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEBRA","ANN","BRADLEY-GUENTHER","4325 GLASGOW CT,  FORT MYERS FL 33903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7XKE","STATE OF FLORIDA vs. VANHAAM, SCHUYLER KEITH","2022-07-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SCHUYLER","KEITH","VANHAAM","14213 E PARSLEY DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7XLE","STATE OF FLORIDA vs. RANDALL, ZACHARY DAVID","2022-07-05","1","CARELESS DRIVING","DEFENDANT","ZACHARY","DAVID","RANDALL","15396 2ND ST E APT        2,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7XME","STATE OF FLORIDA vs. AKIN, GREGORY CHARLES","2022-07-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GREGORY","CHARLES","AKIN","11305 1ST ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7XNE","STATE OF FLORIDA vs. CZERWONKA, STEVEN CARL","2022-07-05","1","CARELESS DRIVING","DEFENDANT","STEVEN","CARL","CZERWONKA","11355  2ND ST E, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZ4E","STATE OF FLORIDA vs. EVERETT, JOSHUA","2022-07-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOSHUA","","EVERETT","527 4TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V8CE","STATE OF FLORIDA vs. RAMOS RODRIGUEZ, OSMAR NERI","2022-07-05","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","OSMAR","NERI","RAMOS RODRIGUEZ","3814 W EUCLID AVE APT        22,  TAMPA FL 33629","108221","RASHAD","A","GREEN"
"CR","TRAFFIC INFRACTION","AF6Y8NE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-07-05","1","CARELESS DRIVING","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","120514","CANDICE","","ROJAS COLUCCI"
"CR","TRAFFIC COURT","AF6Y8PE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-07-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","120514","CANDICE","","ROJAS COLUCCI"
"CR","TRAFFIC COURT","AF6Y8QE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-07-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ANTHONY","CRAIG","TUCKER","2284 PHILIPPINE DR APT 5, CLEARWATER FL 33763","120514","CANDICE","","ROJAS COLUCCI"
"CR","TRAFFIC INFRACTION","AFDHM0E","STATE OF FLORIDA vs. SMITH, DALE RUSSELL","2022-07-05","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DALE","RUSSELL","SMITH","5611 17TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFVE","STATE OF FLORIDA vs. HEINE, JOHN THOMAS","2022-07-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","THOMAS","HEINE","3913 N DARTMOUTH AVE, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFH7SFE","STATE OF FLORIDA vs. MITCHELL, RANDY RILLION","2022-07-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","RANDY","RILLION","MITCHELL","6353 RIDGE CREST DRIVE, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQGE","STATE OF FLORIDA vs. BROWN, KAYSHA DEMETRUIS","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAYSHA","DEMETRUIS","BROWN","1237 FARGO ST S APT        A,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQHE","STATE OF FLORIDA vs. RODRIGUEZ DIAZ, LIZAIDA","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LIZAIDA","","RODRIGUEZ DIAZ","9116 LUNAR LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQIE","STATE OF FLORIDA vs. DAMRON, SEAN MICHAEL","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAN","MICHAEL","DAMRON","3604 DEVONSHIRE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQJE","STATE OF FLORIDA vs. RIZZOLO, GIA MARIE","2022-07-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GIA","MARIE","RIZZOLO","1182 PINE RIDGE CIR W UNIT       F3,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQKE","STATE OF FLORIDA vs. HUGHES, ALLYSON","2022-07-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALLYSON","","HUGHES","4440 GULFSIDE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQME","STATE OF FLORIDA vs. BAJRAKTARI, ARTUR","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARTUR","","BAJRAKTARI","3008 BONAVENTURE CIR UNIT       202,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQNE","STATE OF FLORIDA vs. OLSEN, ERIC ANTHONY","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","ANTHONY","OLSEN","17704 1ST ST E,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQOE","STATE OF FLORIDA vs. BETANCOURT, MICHELLE ELISE","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","ELISE","BETANCOURT","12571 HONORE AVE UNIT       312,  SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQPE","STATE OF FLORIDA vs. LOSTRAGLIO, COREY CHRISTOPHE","2022-07-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","COREY","CHRISTOPHE","LOSTRAGLIO","4185 HANOVER DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQQE","STATE OF FLORIDA vs. LAVINE, SAMUEL MADISON, III","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMUEL","MADISON","LAVINE","8040 59TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQRE","STATE OF FLORIDA vs. NOLAND, SHANE ALAN","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANE","ALAN","NOLAND","3017 49TH ST S APT        12,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQSE","STATE OF FLORIDA vs. RYAN, TEDDY REG MAX","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TEDDY REG","MAX","RYAN","2245 24TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQTE","STATE OF FLORIDA vs. TIPIRNENI, ARJEET BEANT","2022-07-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARJEET","BEANT","TIPIRNENI","1863 LK MARKHAM PR TRL,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQUE","STATE OF FLORIDA vs. WELCH, UNIQUE MARCHE","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","UNIQUE","MARCHE","WELCH","4601 75TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKO4E","STATE OF FLORIDA vs. LUCUS, MICHAEL","2022-07-05","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MICHAEL","","LUCUS","14840 49th ST N,  CLEARWATER FL 33762","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLPH3E","STATE OF FLORIDA vs. WELDON, TEKISHA DIANNA","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TEKISHA","DIANNA","WELDON","2543 MADRID WAY S,  ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLPHRE","STATE OF FLORIDA vs. HARDY, JASON TYRELL","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","TYRELL","HARDY","1106 4TH ST N #2202, ST PETERSBURG FL 33617","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLPHYE","STATE OF FLORIDA vs. TAYLOR, LARRY JAMES","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","JAMES","TAYLOR","2800 4TH ST S, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHZE","STATE OF FLORIDA vs. HO, VIET TRUNG","2022-07-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VIET","TRUNG","HO","3252 33RD AVE N, ST PETERSBURG FL 33130","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AFLPI0E","STATE OF FLORIDA vs. BURRELL, BRANDON KIRK","2022-07-05","1","DUI WITH BRAC MORE THAN .15","DEFENDANT","BRANDON","KIRK","BURRELL","2495 FIRSTLIGHT WAY, WINTER PARK FL 32792","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI1E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI2E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI3E","STATE OF FLORIDA vs. MONDT, VERNON HERBORDT","2022-07-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","VERNON","HERBORDT","MONDT","4347 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI4E","STATE OF FLORIDA vs. PIAZZA, PRESTON SALVATORE","2022-07-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PRESTON","SALVATORE","PIAZZA","804 67TH ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNT0KE","STATE OF FLORIDA vs. WHITEFIELDBUSH, CIERA RYAN NICOLE","2022-07-05","1","DWLSR (ONE PRIOR)","DEFENDANT","CIERA","RYAN NICOLE","WHITEFIELDBUSH","13733 VANDERBILT RD,  ODESSA FL 33556","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFO64ME","STATE OF FLORIDA vs. CAMARGO, ALEJANDRO AZPEITIA","2022-07-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEJANDRO","AZPEITIA","CAMARGO","1228 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYK8E","STATE OF FLORIDA vs. SAUVAGEOT, COLE HOWARD","2022-07-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","COLE","HOWARD","SAUVAGEOT","2300 2ND ST S, ST PETERSBURG FL 33705","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC INFRACTION","AFOYK9E","STATE OF FLORIDA vs. BENE, JACQUELINE CARYS","2022-07-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JACQUELINE","CARYS","BENE","3706 W VASCINIA ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNKE","STATE OF FLORIDA vs. RULLI, SAMANTHA","2022-07-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMANTHA","","RULLI","11850 DR MLK JR ST N APT        13208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNLE","STATE OF FLORIDA vs. RULLI, SAMANTHA","2022-07-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SAMANTHA","","RULLI","11850 DR MLK JR ST N APT        13208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNME","STATE OF FLORIDA vs. WELCH, ROBERT WAYNE","2022-07-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","WAYNE","WELCH","3243 48TH AVE NO, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNNE","STATE OF FLORIDA vs. CARTER, ANGELA MICHELE","2022-07-05","1","CARELESS DRIVING","DEFENDANT","ANGELA","MICHELE","CARTER","1713 GRAY ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPE7DE","STATE OF FLORIDA vs. FERRARO, SEAN DAVID","2022-07-05","1","CARELESS DRIVING","DEFENDANT","SEAN","DAVID","FERRARO","2650 COUNTRYSIDE BLVD UNIT       D102,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPE7HE","STATE OF FLORIDA vs. PEREZPENA, LEONARDO","2022-07-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","LEONARDO","","PEREZPENA","15 BOOT AVENUE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR47E","STATE OF FLORIDA vs. VOLKERT, BRANDON ROBERT LLOYD","2022-07-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","ROBERT LLOYD","VOLKERT","4680 48TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYP0E","STATE OF FLORIDA vs. UVYN, ALEXANDER JAMES","2022-07-05","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","JAMES","UVYN","11854 103RD ST N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYP1E","STATE OF FLORIDA vs. CREWS, DANIEL ALAN","2022-07-05","1","CARELESS DRIVING","DEFENDANT","DANIEL","ALAN","CREWS","2343 ALSACE TER,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYP2E","STATE OF FLORIDA vs. CREWS, DANIEL ALAN","2022-07-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DANIEL","ALAN","CREWS","2343 ALSACE TER,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYP3E","STATE OF FLORIDA vs. ALVAREZ, JACQUELYN MONIQUE","2022-07-05","1","RAN STOP SIGN","DEFENDANT","JACQUELYN","MONIQUE","ALVAREZ","2266 GULF TO BAY BLVD UNIT       564,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3LE","STATE OF FLORIDA vs. O'GRADY, CHARLES BRADLEY","2022-07-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","BRADLEY","O'GRADY","280  TURTLE CREEK CIR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3ME","STATE OF FLORIDA vs. JACK, MATTHEW G","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","G","JACK","2139 TELOGIA CT,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3NE","STATE OF FLORIDA vs. KENNEDY, KYLE MICHAEL","2022-07-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KYLE","MICHAEL","KENNEDY","1512 SEAGULL DR APT        103,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3OE","STATE OF FLORIDA vs. GREEN, ROBYN KAY","2022-07-05","1","CARELESS DRIVING","DEFENDANT","ROBYN","KAY","GREEN","4621 NAFTIS LN,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3PE","STATE OF FLORIDA vs. FARLY, WILLIAM J","2022-07-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","J","FARLY","1737 PINE RIDGE WAY W UNIT       C2,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ1L1E","STATE OF FLORIDA vs. SCALZO, KRISTENA MARIE","2022-07-05","1","CARELESS DRIVING","DEFENDANT","KRISTENA","MARIE","SCALZO","2300 WHITMAN ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQCFRE","STATE OF FLORIDA vs. BUDZIK, ROBERT LEE","2022-07-05","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","BUDZIK","5255 COLCHESTER AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQCFSE","STATE OF FLORIDA vs. PAITAKIS, JULIUS STEPHEN","2022-07-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JULIUS","STEPHEN","PAITAKIS","1209 SUTHERLAND DR APT        4,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQHSGE","STATE OF FLORIDA vs. BEAGUE, ASHLEY MITSCHELL","2022-07-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","ASHLEY","MITSCHELL","BEAGUE","13001  GIBSON LN, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQHSHE","STATE OF FLORIDA vs. GAVIN, KYLE PATRICK","2022-07-05","1","CARELESS DRIVING","DEFENDANT","KYLE","PATRICK","GAVIN","765 LAKE FOREST RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQI9IE","STATE OF FLORIDA vs. FERRELL, DEREK CAMERON","2022-07-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","DEREK","CAMERON","FERRELL","4914 PHOENIX AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQIGDE","STATE OF FLORIDA vs. REED, THOMA S JAMES","2022-07-05","1","CARELESS DRIVING","DEFENDANT","THOMA S","JAMES","REED","2195 STONEVIEW WAY,  COSBY TN 37722","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWG2PE","STATE OF FLORIDA vs. MILLER, CLIFTON, JR","2022-07-05","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CLIFTON","","MILLER","761 16TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIHNE","STATE OF FLORIDA vs. WATT, LAWRENCE JOSEPH","2022-07-05","1","RAN STOP SIGN","DEFENDANT","LAWRENCE","JOSEPH","WATT","1048 TRAFALGAR DR, NEW PORT RICHEY FL 34655","964484","PAUL","M","SISCO"
"CR","TRAFFIC INFRACTION","AFWL9XE","STATE OF FLORIDA vs. MAKEEFF, RACHEL PHENICIA","2022-07-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RACHEL","PHENICIA","MAKEEFF","3998 STONE HOLLOW CT APT        12,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FP9E","STATE OF FLORIDA vs. ZANONI, VITOR LUIZ","2022-07-05","1","CARELESS DRIVING","DEFENDANT","VITOR","LUIZ","ZANONI","9815 E FOWLER AVE,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FPIE","STATE OF FLORIDA vs. AUDU, KABIRU ISAAC","2022-07-05","1","CARELESS DRIVING","DEFENDANT","KABIRU","ISAAC","AUDU","1185 S PINELLAS AVE APT        2313,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FPKE","STATE OF FLORIDA vs. OZBUN, TRACY ANN","2022-07-05","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","TRACY","ANN","OZBUN","993 SUNRISE CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FPME","STATE OF FLORIDA vs. COKLEY, KIZZY LORRAINE","2022-07-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIZZY","LORRAINE","COKLEY","1111 PINELLAS ST APT        5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FPNE","STATE OF FLORIDA vs. COKLEY, KIZZY LORRAINE","2022-07-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KIZZY","LORRAINE","COKLEY","1111 PINELLAS ST APT        5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FPOE","STATE OF FLORIDA vs. XYFTIS, ANTHONY","2022-07-05","1","RAN STOP SIGN","DEFENDANT","ANTHONY","","XYFTIS","1311 MERES BLVD,  TARPON SPNGS FL 34689","NO ATTORNEY","","",""
