"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ADW4TAE","STATE OF FLORIDA vs. BRAKEFIELD, LARRY TRAVERS","2022-01-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LARRY","TRAVERS","BRAKEFIELD","6380 2ND PALM PT, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TBE","STATE OF FLORIDA vs. SHAGIAN, KAREKIN DER","2022-01-22","1","DUI/BAL .15 OR GREATER","DEFENDANT","KAREKIN","DER","SHAGIAN","6661 18TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4TCE","STATE OF FLORIDA vs. BESHARA, MARIO N","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIO","N","BESHARA","12805 BIRMINGHAM ST, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQ4E","STATE OF FLORIDA vs. WHITSETT, THOMAS JAMISON","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","JAMISON","WHITSETT","1019 MANDALAY AVE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQ5E","STATE OF FLORIDA vs. TOWNSEND, JAYE M","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAYE","M","TOWNSEND","602 HERITAGE LN A, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQ6E","STATE OF FLORIDA vs. GUARINO, JARED ALEXANDER","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARED","ALEXANDER","GUARINO","5313 48TH TER N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQ7E","STATE OF FLORIDA vs. BERGER, ANDREW MARK II","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","MARK II","BERGER","9221 JAKES PATH, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQ8E","STATE OF FLORIDA vs. DRIVER, CHARLES MARCEL","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","MARCEL","DRIVER","4805 ALT 19 UNIT 126, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQ9E","STATE OF FLORIDA vs. BUTLER, RICHARD JEFFERY","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","JEFFERY","BUTLER","280 24TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQAE","STATE OF FLORIDA vs. VALDIVIA, CHRISTOPHER RICARDO","2022-01-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CHRISTOPHER","RICARDO","VALDIVIA","1452 WATERMILL CIR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQBE","STATE OF FLORIDA vs. INZINGA, JASON JAMES","2022-01-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASON","JAMES","INZINGA","1924 PEPPERTREE DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD42E","STATE OF FLORIDA vs. CHAMBERS, JILL LEIGH","2022-01-22","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","JILL","LEIGH","CHAMBERS","1524 NONA ST NE, PALM BAY FL 32907","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD47E","STATE OF FLORIDA vs. FLOOD GARABI, JULIO ALBERTO","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIO","ALBERTO","FLOOD GARABI","238 ROOSEVELT BLVD    APT 411, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD4AE","STATE OF FLORIDA vs. JENKINS, DEREK GERNARD","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEREK","GERNARD","JENKINS","1304 TERRACE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD4CE","STATE OF FLORIDA vs. TIERRABLANCA RIOS, HECTOR","2022-01-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HECTOR","","TIERRABLANCA RIOS","1210 S  EVERGREEN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX908E","STATE OF FLORIDA vs. MELENDEZ, DANIEL ANDREW","2022-01-22","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","DANIEL","ANDREW","MELENDEZ","2249 PORTOFINO PL 2222, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX909E","STATE OF FLORIDA vs. GONZALEZ, HILARIO ISAI","2022-01-22","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","HILARIO","ISAI","GONZALEZ","1481 DREW ST APT E, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XDPE","STATE OF FLORIDA vs. DENNIS, AISHA ATLANTIS","2022-01-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AISHA","ATLANTIS","DENNIS","2007 ALPINE ROAD APT 6, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XDVE","STATE OF FLORIDA vs. DENNIS, AISHA ATLANTIS","2022-01-22","1","RECKLESS DRIVING","DEFENDANT","AISHA","ATLANTIS","DENNIS","2007 ALPINE ROAD APT 6, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEO5FE","STATE OF FLORIDA vs. LEGROS, LOGAN JUSTIN","2022-01-22","1","NO REGISTRATION","DEFENDANT","LOGAN","JUSTIN","LEGROS","1735 DR MLK ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFERMUE","STATE OF FLORIDA vs. KOUTSONIKAS, CHERYL ROSEANNE","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHERYL","ROSEANNE","KOUTSONIKAS","17601 1ST ST E, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDUJE","STATE OF FLORIDA vs. EISEN, RICHARD JOSEPH, JR","2022-01-22","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","RICHARD","JOSEPH","EISEN","2689 SABLE SPRINGS CIR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDUKE","STATE OF FLORIDA vs. EISEN, RICHARD JOSEPH, JR","2022-01-22","1","FAILURE TO REGISTER A MOTOR VEHICLE","DEFENDANT","RICHARD","JOSEPH","EISEN","2689 SABLE SPRINGS CIR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDUME","STATE OF FLORIDA vs. EISEN, RICHARD JOSEPH, JR","2022-01-22","1","TAG NOT ASSIGNED","DEFENDANT","RICHARD","JOSEPH","EISEN","2689 SABLE SPRINGS CIR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8NE","STATE OF FLORIDA vs. MCSHAY, MALCOLM MARKQUAZ","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MALCOLM","MARKQUAZ","MCSHAY","4520 76TH AVE N  UNIT 4, PINELLAS PARK FL 33718","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ2ME","STATE OF FLORIDA vs. ZIMMERMAN, JENNIFER ANN","2022-01-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","ANN","ZIMMERMAN","932 NEWTON AVE S       APT 10, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ39E","STATE OF FLORIDA vs. HARRIS, TRAVIS DESHAWN","2022-01-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRAVIS","DESHAWN","HARRIS","1511 27TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ3AE","STATE OF FLORIDA vs. HARRIS, TRAVIS DESHAWN","2022-01-22","1","VEHICLE NOT REGISTERED","DEFENDANT","TRAVIS","DESHAWN","HARRIS","1511 27TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEC8E","STATE OF FLORIDA vs. HEATH, DAQUAZE DEWON","2022-01-22","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","DAQUAZE","DEWON","HEATH","3835 GROVE ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWECAE","STATE OF FLORIDA vs. TOON, ELIZABETH ANNE","2022-01-22","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","ELIZABETH","ANNE","TOON","1115 15TH AVE NW, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWECIE","STATE OF FLORIDA vs. HOSKINS, PAUL ANTHONY","2022-01-22","1","DWLSR (FIVE PRIOR)","DEFENDANT","PAUL","ANTHONY","HOSKINS","3924 W CARMEN AVE, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWECME","STATE OF FLORIDA vs. RODRIGUEZ, KASSIN CARLOS","2022-01-22","1","DWLSR (SIX PRIOR)","DEFENDANT","KASSIN","CARLOS","RODRIGUEZ","TRANSIENT, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWECUE","STATE OF FLORIDA vs. FLACK, RICHARD JOHN","2022-01-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RICHARD","JOHN","FLACK","3111 BAY LN, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEDIE","STATE OF FLORIDA vs. ADAIR, WILLIAM BRYAN","2022-01-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","WILLIAM","BRYAN","ADAIR","8506 MILTON DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEDQE","STATE OF FLORIDA vs. CRUZSOLIS, EVA MONSERRAT","2022-01-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EVA","MONSERRAT","CRUZSOLIS","605 FAIRWOOD AVE #307, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWEDUE","STATE OF FLORIDA vs. QUEZADA-VALLE, JOSE ASCENCIO","2022-01-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","ASCENCIO","QUEZADA-VALLE","1015 AMBLE LANE, CLEARWATER FL 33755","NO ATTORNEY","","",""
