"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A76X5OE","STATE OF FLORIDA vs. FISK, ASHLEY LEANNE","2022-01-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ASHLEY","LEANNE","FISK","5022 OLD VILLAGE WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPNE","STATE OF FLORIDA vs. ALLEN, MILES LOGAN","2022-01-17","1","DRIVING UNDER THE INFLUENCE REFUSAL","DEFENDANT","MILES","LOGAN","ALLEN","1317 GREENLEA DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPOE","STATE OF FLORIDA vs. MROZEK, KYLE Z","2022-01-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","Z","MROZEK","2649 ALEXANDER PL, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPPE","STATE OF FLORIDA vs. MAUGER, MATTHEW SCOTT","2022-01-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","SCOTT","MAUGER","1309 ILLINOIS AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPQE","STATE OF FLORIDA vs. DURKIN, SEAN PATRICK","2022-01-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","PATRICK","DURKIN","562 CIRCLEWOOD DRIVE, VENICE FL 34693","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCZ6E","STATE OF FLORIDA vs. BEVIS, MICHAEL TODD","2022-01-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","TODD","BEVIS","1001 STARKEY BLVD NO. 100, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEV88E","STATE OF FLORIDA vs. BURT, STEPHEN CORRY","2022-01-17","1","MISREPRESENTATION OF INSURANCE","DEFENDANT","STEPHEN","CORRY","BURT","4227 STEELWAY S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEV8AE","STATE OF FLORIDA vs. BURT, STEPHEN CORRY","2022-01-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","STEPHEN","CORRY","BURT","4227 STEELWAY S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEVABE","STATE OF FLORIDA vs. BURT, STEPHEN CORRY","2022-01-17","1","TAG NOT ASSIGNED","DEFENDANT","STEPHEN","CORRY","BURT","4227 STEELWAY S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLIQBE","STATE OF FLORIDA vs. RAWLS, JOHN EDWARD","2022-01-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","EDWARD","RAWLS","2120 SE 52ND CT, OCALA FL 34480","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE0VE","STATE OF FLORIDA vs. PEREZ, KENNY LA RED","2022-01-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","KENNY","LA RED","PEREZ","8428 SYCAMORE TREE DR, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE11E","STATE OF FLORIDA vs. CLARK, SHANNON LEKENIA","2022-01-17","1","DWLSR (ONE PRIOR)","DEFENDANT","SHANNON","LEKENIA","CLARK","6154 126TH AVE UNIT D, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE18E","STATE OF FLORIDA vs. MCGIRT, ANDRE CORTEZ","2022-01-17","1","DRIVING WILE DRIVER'S LIC SUSP/REV(1ST OFFENSE)","DEFENDANT","ANDRE","CORTEZ","MCGIRT","3962 12 AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE19E","STATE OF FLORIDA vs. FARRERA, BULMARO OLIVERA","2022-01-17","1","NO VALID DRIVER'S LICENSE","DEFENDANT","BULMARO","OLIVERA","FARRERA","7005 PAISLEY CT, GIBSON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE1LE","STATE OF FLORIDA vs. BEAVERS, ADAM JAMES","2022-01-17","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ADAM","JAMES","BEAVERS","4042 SCARLET MAPLE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
