"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","03005859DAZ","STATE OF FLORIDA vs. SHUROCK, DONALD A","2022-03-08","1","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DONALD","ADAM","SHUROCK","10120 11TH ST NO 106, ST PETERSBURG FL 33709","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","12001638WHF","STATE OF FLORIDA vs. TREJO-HERNANDEZ, ANGEL","2022-03-08","01","FOLLOWING TOO CLOSELY","DEFENDANT","JUAN","LUGO","CRUZ","111 N LADY MARY DR APT 17, CLEARWATER FL 33755","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","12001639WHF","STATE OF FLORIDA vs. CRUZ, JUAN LUGO","2022-03-08","01","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JUAN","LUGO","CRUZ","111 N LADY MARY DR APT 17, CLEARWATER FL 33755","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","22-17102-TR","STATE OF FLORIDA vs. REYES ZAVALA, BLANCA ESTELA","2022-03-08","1","RAN STOP SIGN","DEFENDANT","BLANCA","ESTELA","REYES ZAVALA","908 BEVERLY AVE APT        D,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-17230-TR","STATE OF FLORIDA vs. ALAJMI, MOHAMMED","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOHAMMED","","ALAJMI","10818 BREAKING ROCKS DR,  NEW TAMPA FL 33647","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60105455","PARKING CITATION ISSUED VS. ROHLKE, BRIAN","2022-03-08","1","DISABLED PARKING","DEFENDANT","BRIAN","","ROHLKE","92 OLD ALABAMA RD SE,  EMERSON GA 30137","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60105456","PARKING CITATION ISSUED VS. ROHLKE, BRIAN","2022-03-08","1","DISABLED PARKING","DEFENDANT","BRIAN","","ROHLKE","92 OLD ALABAMA RD SE,  EMERSON GA 30137","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60105457","PARKING CITATION ISSUED VS. ROHLKE, BRIAN","2022-03-08","1","DISABLED PARKING","DEFENDANT","BRIAN","","ROHLKE","92 OLD ALABAMA RD SE,  EMERSON GA 30137","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60107114","PARKING CITATION ISSUED VS. SHRESTHA, PRATIK","2022-03-08","1","PERMIT/DECAL ONLY","DEFENDANT","PRATIK","","SHRESTHA","1361 PARISH AVE,  CLAYMONT DE 19703","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60107198","PARKING CITATION ISSUED VS. SHIRLEY, RICHARD ARLO","2022-03-08","1","DISABLED PARKING","DEFENDANT","RICHARD","ARLO","SHIRLEY","6290 150TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60108860","PARKING CITATION ISSUED VS. NYHART, VICKI JO","2022-03-08","1","DISABLED PARKING","DEFENDANT","VICKI","JO","NYHART","901 WOODLEY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4QE","STATE OF FLORIDA vs. PETERSON, ALINA MARIE","2022-03-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALINA","MARIE","PETERSON","202 LOTUS DR, SAFTEY HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACEV89E","STATE OF FLORIDA vs. VANCE, ERICA ANTOINETTE","2022-03-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERICA","ANTOINETTE","VANCE","3172 DOWNING ST, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BEHE","STATE OF FLORIDA vs. MEDINA, JORGE LUIS","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORGE","LUIS","MEDINA","302 MONROE ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTJE","STATE OF FLORIDA vs. OVERTON, KEITH DEWAYNE","2022-03-08","1","RED LIGHT VIOLATION","DEFENDANT","KEITH","DEWAYNE","OVERTON","8039 BOCA CIEGA DR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUPE","STATE OF FLORIDA vs. ALLEN, AHKIEM THOMAS","2022-03-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AHKIEM","THOMAS","ALLEN","10971 AVANA WAY APT        310,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUQE","STATE OF FLORIDA vs. GATES, JARROD LEWIS","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARROD","LEWIS","GATES","8040 SE 25TH AVE,  OCALA FL 34480","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSV0E","STATE OF FLORIDA vs. SIMS, TERI MICHELLE","2022-03-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TERI","MICHELLE","SIMS","1129 3RD ST E, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPHE","STATE OF FLORIDA vs. HAYEK, ADAM","2022-03-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ADAM","","HAYEK","106 COLUMBIA DR A12,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4LGE","STATE OF FLORIDA vs. UBER, KYLE LEE","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","LEE","UBER","5422 FOLEY SQ, NEW PORT RICHEY FL 34652","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","ADW4NXE","STATE OF FLORIDA vs. HASSAN, MOHAMMED MAGED","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOHAMMED","MAGED","HASSAN","1558 DELAWARE AVE NE,  ST PETERSBURG FL 33703","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","ADW4TUE","STATE OF FLORIDA vs. SYLVESTRI, MICHAEL VINCENT","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","VINCENT","SYLVESTRI","3315 58TH AVE S UNIT 520, ST PETERSBURG FL 33712","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC INFRACTION","ADWZUCE","STATE OF FLORIDA vs. MARTIN, TARA LEIGH","2022-03-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TARA","LEIGH","MARTIN","8765 79TH PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMOYE","STATE OF FLORIDA vs. SMITH, DALE RUSSELL","2022-03-08","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALE","RUSSELL","SMITH","TRANSIENT (LIVES IN CAR SATURN IN ST. PETE) STAYS AT MAILING ADDRESS IN CLEARWATER OCCASIONALLY, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMQDE","STATE OF FLORIDA vs. CONLEY, JOE DANIEL","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOE","DANIEL","CONLEY","3738 NE LAKE SEBRING DR, SEBRING FL 33870","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEBMQNE","STATE OF FLORIDA vs. GREGG, JEFFREY THOMAS","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","THOMAS","GREGG","4520 55TH AVE N,  SAINT PETERSBURG FL 33714","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMQPE","STATE OF FLORIDA vs. ZIMMERS, JAYMEE EMMALENA","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAYMEE","EMMALENA","ZIMMERS","117 N EVERGREEN AVE APT 204, CLEARWATER FL 33755","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBMR1E","STATE OF FLORIDA vs. WILLIAMS, DESNIK TORRELL","2022-03-08","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","DESNIK","TORRELL","WILLIAMS","2 MAEVIEW CIR, BROOKSVILLE FL 34601","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AEBMRPE","STATE OF FLORIDA vs. WEBB, JEFFREY ALLEN","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","ALLEN","WEBB","8673 112TH WAY N,  SEMINOLE FL 33772","832431","JEFFREY","G","BROWN"
"CR","TRAFFIC COURT","AEBMVIE","STATE OF FLORIDA vs. SAGINARIO, DANIEL JOSEPH","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","JOSEPH","SAGINARIO","4079 COQUINA KEY DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMVJE","STATE OF FLORIDA vs. NEIDLINGER, JERRY SCOTT","2022-03-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JERRY","SCOTT","NEIDLINGER","1885 SHORE DR S, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL8XIE","STATE OF FLORIDA vs. SCALABRINI BYRNE, MATTHEW ALEXANDER","2022-03-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MATTHEW","ALEXANDER","SCALABRINI BYRNE","2189 DART AVE APT A, BELLEAIR BLUFFS FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB0BE","STATE OF FLORIDA vs. OPTAIA, JONATHAN","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","","OPTAIA","1257 STATE ST, CLEARWATER FL 33755","517992","CHERYL","","POWERS"
"CR","TRAFFIC INFRACTION","AELDEZE","STATE OF FLORIDA vs. VISSOKOVSKY, ALEXANDRIA","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRIA","","VISSOKOVSKY","13211 WHISPERINGPALMS PL SW UNIT       508,  LARGO FL 33774","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AELDNNE","STATE OF FLORIDA vs. BALCH, TRAE MICHAEL","2022-03-08","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","TRAE","MICHAEL","BALCH","10736 125TH AVE N,  LARGO FL 33778","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELDNOE","STATE OF FLORIDA vs. BALCH, TRAE MICHAEL","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAE","MICHAEL","BALCH","10736 125TH AVE N,  LARGO FL 33778","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELDNPE","STATE OF FLORIDA vs. BALCH, TRAE MICHAEL","2022-03-08","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","TRAE","MICHAEL","BALCH","10736 125TH AVE N,  LARGO FL 33778","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AELDNVE","STATE OF FLORIDA vs. BALCH, TRAE MICHAEL","2022-03-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TRAE","MICHAEL","BALCH","10736 125TH AVE N,  LARGO FL 33778","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELDNWE","STATE OF FLORIDA vs. BALCH, TRAE MICHAEL","2022-03-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRAE","MICHAEL","BALCH","10736 125TH AVE N,  LARGO FL 33778","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELDNXE","STATE OF FLORIDA vs. BALCH, TRAE MICHAEL","2022-03-08","1","UNLAWFUL USE OF DRIVERS LICENSE","DEFENDANT","TRAE","MICHAEL","BALCH","10736 125TH AVE N,  LARGO FL 33778","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AELDP7E","STATE OF FLORIDA vs. DA COSTA, SUMMER ANN","2022-03-08","1","DWLSR (ONE PRIOR)","DEFENDANT","SUMMER","ANN","DA COSTA","11300 66TH ST APT 122, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ0BE","STATE OF FLORIDA vs. UBER, KYLE LEE","2022-03-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KYLE","LEE","UBER","5422 FOLEY SQ, NEW PORT RICHEY FL 34652","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEUQ0CE","STATE OF FLORIDA vs. UBER, KYLE LEE","2022-03-08","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","KYLE","LEE","UBER","5422 FOLEY SQ, NEW PORT RICHEY FL 34652","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEVSX5E","STATE OF FLORIDA vs. ROSARIO, RANDY DANIEL LUIS","2022-03-08","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","RANDY","DANIEL LUIS","ROSARIO","12432 EAGLE LAKE AVE,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSX7E","STATE OF FLORIDA vs. SUBERVI-MEDRANO, EDWIN RAFAEL","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWIN","RAFAEL","SUBERVI-MEDRANO","4129 FLAMINGO DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSX8E","STATE OF FLORIDA vs. CLARKE, KELECHI ANALEISE RODNEY","2022-03-08","1","CARELESS DRIVING","DEFENDANT","KELECHI","ANALEISE RODNEY","CLARKE","1305 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSX9E","STATE OF FLORIDA vs. FAWCETT, BRYCE HUNTER","2022-03-08","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","BRYCE","HUNTER","FAWCETT","6747 MAIN ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSXAE","STATE OF FLORIDA vs. PAHIMA, SHALOM","2022-03-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHALOM","","PAHIMA","1365 SILK OAK DR,  HOLLYWOOD FL 33021","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSXBE","STATE OF FLORIDA vs. WRIGHT, RANDI","2022-03-08","1","CARELESS DRIVING","DEFENDANT","RANDI","","WRIGHT","5016 BITNER ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX922E","STATE OF FLORIDA vs. LIPSKI, GRETCHEN MARY","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRETCHEN","MARY","LIPSKI","2909 GULF TO BAY BLVD APT P201, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92FE","STATE OF FLORIDA vs. SVEDA, MADISON R","2022-03-08","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MADISON","R","SVEDA","3626 BLUEBELL LN, HOLIDAY FL 34691","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AEX92LE","STATE OF FLORIDA vs. LOAIZA, MARIA J","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIA","J","LOAIZA","12219 BRAXTED DR, ORLANDO FL 32387","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92NE","STATE OF FLORIDA vs. KIRKLAND, NELLIE NICOLE","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NELLIE","NICOLE","KIRKLAND","2001 ALPINE RD APT 14, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92OE","STATE OF FLORIDA vs. HILLMAN, LARRY JOE","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","JOE","HILLMAN","19135 US 19 N B5, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX92PE","STATE OF FLORIDA vs. WILLIAMS, DANIEL ALLAN","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","ALLAN","WILLIAMS","320 COUNTRY CLUB DR,  LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX9ZME","STATE OF FLORIDA vs. HASTINGS, RENE NICHOLE RIKKI","2022-03-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENE","NICHOLE RIKKI","HASTINGS","1540 S Mrytle AVE,  Clearwater FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WSKE","STATE OF FLORIDA vs. MCCANN, WILLIAM FRANCIS","2022-03-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","WILLIAM","FRANCIS","MCCANN","1631 JEFFORDS ST, CLEARWATER FL 33756","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","AF6XULE","STATE OF FLORIDA vs. SCALESCI, PATRICK T","2022-03-08","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","PATRICK","T","SCALESCI","1601 N 39TH ST, TAMPA FL 33605","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AF6Y0WE","STATE OF FLORIDA vs. KLUTH, ALAN CHRISTOPHER","2022-03-08","1","CARELESS DRIVING","DEFENDANT","ALAN","CHRISTOPHER","KLUTH","12001 9TH ST N APT 4408, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y6FE","STATE OF FLORIDA vs. HARVEY, ROCKY LEE","2022-03-08","1","DRIVING WITHOUT A VALID COMMERCIAL DRIVER'S LICENSE","DEFENDANT","ROCKY","LEE","HARVEY","1513 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6LE","STATE OF FLORIDA vs. SAMBUCARO, FRANK","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANK","","SAMBUCARO","5419 S NEENAH AVE,  CHICAGO IL 60638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6UE","STATE OF FLORIDA vs. HERSTINE, TINA M","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TINA","M","HERSTINE","625 LEE ST,  CLIFTON FORGE VA 24422","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y76E","STATE OF FLORIDA vs. FIELDS, CYNTHIA VESSELLS","2022-03-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CYNTHIA","VESSELLS","FIELDS","2549 ROYAL PINES CIR APT        J,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y9IE","STATE OF FLORIDA vs. SCHLANDER, LANA ROMANI","2022-03-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LANA","ROMANI","SCHLANDER","5002 TOWNESHIP CREEK RD,  ROSWELL FL 30075","102535","DEREK","W","BERNSTEIN"
"CR","TRAFFIC COURT","AF6YA5E","STATE OF FLORIDA vs. JACKSON, QUBIT JUNIOR, III","2022-03-08","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","QUBIT","JUNIOR","JACKSON","1311 PARKWOOD ST, CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6YA6E","STATE OF FLORIDA vs. JACKSON, QUBIT JUNIOR, III","2022-03-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","QUBIT","JUNIOR","JACKSON","1311 PARKWOOD ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBWE","STATE OF FLORIDA vs. ENRIQUE DOLORES, LUIS OSCAR","2022-03-08","1","CARELESS DRIVING","DEFENDANT","LUIS","OSCAR","ENRIQUE DOLORES","1285 SANTA ROSA ST APT 4, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YHZE","STATE OF FLORIDA vs. EDMONDS, JOHN WILLIAM","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","WILLIAM","EDMONDS","124 61ST ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YINE","STATE OF FLORIDA vs. DOGANIERO, FRANK","2022-03-08","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","FRANK","","DOGANIERO","2942 SUNSET POINT RD,  CLEARWATER FL 33759","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AF6YMME","STATE OF FLORIDA vs. LIPSKI, GRETCHEN MARY","2022-03-08","1","CARELESS DRIVING","DEFENDANT","GRETCHEN","MARY","LIPSKI","2909 GULF TO BAY BLVD APT P201, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YNKE","STATE OF FLORIDA vs. CANEDY, CAREY REYN","2022-03-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CAREY","REYN","CANEDY","10497 HERON HIDEAWAY LOOP,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YNLE","STATE OF FLORIDA vs. CANEDY, CAREY REYN","2022-03-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAREY","REYN","CANEDY","10497 HERON HIDEAWAY LOOP,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YNME","STATE OF FLORIDA vs. CANEDY, CAREY REYN","2022-03-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CAREY","REYN","CANEDY","10497 HERON HIDEAWAY LOOP,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YOWE","STATE OF FLORIDA vs. JONES, LAMARR","2022-03-08","1","CARELESS DRIVING","DEFENDANT","LAMARR","","JONES","4666 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YOXE","STATE OF FLORIDA vs. ACHECAR-JONES, NAZIR RAYFIELD","2022-03-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NAZIR","RAYFIELD","ACHECAR-JONES","6510 LENORE DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YOYE","STATE OF FLORIDA vs. MONAHAN, DIANA","2022-03-08","1","CARELESS DRIVING","DEFENDANT","DIANA","","MONAHAN","PO BOX 7297, TALLAHASSEE FL 32314","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YOZE","STATE OF FLORIDA vs. KOVAR, LEONARD EUGENE","2022-03-08","1","CARELESS DRIVING","DEFENDANT","LEONARD","EUGENE","KOVAR","8721 BEL MERE DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YP0E","STATE OF FLORIDA vs. HUGILL, SHIRLEY DIANE","2022-03-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SHIRLEY","DIANE","HUGILL","2888 KNOLLWOOD CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YP1E","STATE OF FLORIDA vs. MILLAR, DAVID","2022-03-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","","MILLAR","100 HAMPTON RD UNIT       109,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YP2E","STATE OF FLORIDA vs. ALEXANDER, AGAPE LESLIE","2022-03-08","1","CARELESS DRIVING","DEFENDANT","AGAPE","LESLIE","ALEXANDER","2481 NE COACHMAN RD APT        1107,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YP3E","STATE OF FLORIDA vs. ALEXANDER, AGAPE LESLIE","2022-03-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AGAPE","LESLIE","ALEXANDER","2481 NE COACHMAN RD APT        1107,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YP4E","STATE OF FLORIDA vs. ALEXANDER, AGAPE LESLIE","2022-03-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","AGAPE","LESLIE","ALEXANDER","2481 NE COACHMAN RD APT        1107,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YP5E","STATE OF FLORIDA vs. WALKER, ANDREW FOSTER","2022-03-08","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ANDREW","FOSTER","WALKER","14 TRUMAN BLVD,  BEVERLY HILLS FL 34465","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YP6E","STATE OF FLORIDA vs. MOBLEY, CARDREZ ROMARIEN","2022-03-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CARDREZ","ROMARIEN","MOBLEY","2942 DREW ST APT        1527,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YP7E","STATE OF FLORIDA vs. BAXCAJAY DURAN, EMETERIO","2022-03-08","1","CARELESS DRIVING","DEFENDANT","EMETERIO","","BAXCAJAY DURAN","5796 ULMERTON RD LOT        218,  CLEARWATER FL 33760","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AF6YP8E","STATE OF FLORIDA vs. THOMAS, JASON IMGRAM, JR","2022-03-08","1","CARELESS DRIVING","DEFENDANT","JASON","IMGRAM","THOMAS","2065 N HIGHLAND AVE UNIT       H151,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YPCE","STATE OF FLORIDA vs. ATHEY, JOAN CATHERINE","2022-03-08","1","CARELESS DRIVING","DEFENDANT","JOAN","CATHERINE","ATHEY","259 SAGO PALM ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YPDE","STATE OF FLORIDA vs. SMITH, LAUREN ELIZABETH","2022-03-08","1","CARELESS DRIVING","DEFENDANT","LAUREN","ELIZABETH","SMITH","11482 76TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YPEE","STATE OF FLORIDA vs. WILSON, KATHERINE ELIZABETH","2022-03-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KATHERINE","ELIZABETH","WILSON","811 HAMMOCK PINE BLVD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
