"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-83699-TR","STATE OF FLORIDA vs. WILSON, GARY RICHARD","2022-12-01","1","CARELESS DRIVING","DEFENDANT","GARY","RICHARD","WILSON","2662  HERON LN S,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGRBE","STATE OF FLORIDA vs. KLOTZ, JESSICA LYNNE","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","LYNNE","KLOTZ","5320 63RD TERR, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5Y9E","STATE OF FLORIDA vs. KLOTZ, JESSICA LYNNE","2022-12-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JESSICA","LYNNE","KLOTZ","5320 63RD TERR, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRMME","STATE OF FLORIDA vs. BROWN, JAMARI DEVONTAE-SHADI","2022-12-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMARI","DEVONTAE-SHADI","BROWN","1735 DR MLK ST S, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AE6303E","STATE OF FLORIDA vs. WALKER, KENYA ROGER","2022-12-01","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KENYA","ROGER","WALKER","3050 FAIRFIELD AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT5E","STATE OF FLORIDA vs. RODRIGUEZ, ALANA PAGE","2022-12-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALANA","PAGE","RODRIGUEZ","6704 CAMDEN BAY DR     APT 201, TAMPA FL 33635","331287","EDWARD","J","PAGE"
"CR","TRAFFIC COURT","AEBMWZE","STATE OF FLORIDA vs. BOWREY, JASON ANDRE","2022-12-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JASON","ANDRE","BOWREY","1125 27TH AVE S, ST PETERSBURG FL 33706","91316","HARVEY","G","HESSE"
"CR","TRAFFIC INFRACTION","AEL83TE","STATE OF FLORIDA vs. LESTER, NEKESHA NICOLE","2022-12-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NEKESHA","NICOLE","LESTER","1735 PRESTON ST S,  ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83UE","STATE OF FLORIDA vs. DUQUETTE, KELLY MARIE","2022-12-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KELLY","MARIE","DUQUETTE","8500 BELCHER RD N APT        1606,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83VE","STATE OF FLORIDA vs. STELL, ZOE ELISE","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZOE","ELISE","STELL","7203 121ST TER N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83WE","STATE OF FLORIDA vs. GEROW, SHERRY ANN","2022-12-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHERRY","ANN","GEROW","3663 58TH AVE N LOT        439,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83XE","STATE OF FLORIDA vs. FRY, MARGRET ANN","2022-12-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARGRET","ANN","FRY","366 145TH AVE E,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83YE","STATE OF FLORIDA vs. LJULJDJURAJ, DJETO","2022-12-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DJETO","","LJULJDJURAJ","9021 52ND AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83ZE","STATE OF FLORIDA vs. COOPER, JAMIE NICOLE","2022-12-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMIE","NICOLE","COOPER","11019 CALCEDONIAN ST,  LAS VEGAS NV 89141","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL840E","STATE OF FLORIDA vs. MCCLELLAN, BRANDON LEE","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","LEE","MCCLELLAN","12005 5TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL841E","STATE OF FLORIDA vs. SPRACKLEN, ELAINE MARIE","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELAINE","MARIE","SPRACKLEN","6814 ARMAND DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA5UE","STATE OF FLORIDA vs. GARVER, DOUGLAS MARK","2022-12-01","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DOUGLAS","MARK","GARVER","1801 BAY BLVD, INDIAN ROCKS BEACH FL 33785","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC COURT","AFDEE6E","STATE OF FLORIDA vs. BROWN, JAMARI DEVONTAE-SHADI","2022-12-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMARI","DEVONTAE-SHADI","BROWN","1735 DR MLK ST S, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFGA8CE","STATE OF FLORIDA vs. ANDERSON, CLAY CORBIN","2022-12-01","1","CARELESS DRIVING","DEFENDANT","CLAY","CORBIN","ANDERSON","2815 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGUDE","STATE OF FLORIDA vs. REED, JUSTIN","2022-12-01","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JUSTIN","DOUGLAS","REED","13749 SUSAN KAY DR UNIT 49D, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWAE","STATE OF FLORIDA vs. ALWAQFI, ODAI A","2022-12-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ODAI","A","ALWAQFI","3636 137TH AVE N APT        A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPCEE","STATE OF FLORIDA vs. MYERS, KIMBERLY JUNETTA","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","JUNETTA","MYERS","7940 2ND ST NO, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNCE","STATE OF FLORIDA vs. STAFFORD, PATRICK JAMES","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","JAMES","STAFFORD","269 WHISPER LAKE RD, PALM HARBOR FL 34683","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFLPNGE","STATE OF FLORIDA vs. ALBERTSON, ROBERT COOLIDGE","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","COOLIDGE","ALBERTSON","5152 SALMON DR SE,  ST PETERSBURG FL 33705","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AFLPNIE","STATE OF FLORIDA vs. REMBERT, RICKY BERNARD","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICKY","BERNARD","REMBERT","4720 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPNJE","STATE OF FLORIDA vs. KEYS, ALEEA A","2022-12-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ALEEA","A","KEYS","2025 7TH ST S APT 6, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNME","STATE OF FLORIDA vs. RODRIGUEZ, JESSE","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","","RODRIGUEZ","2534 LANGDON AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNNE","STATE OF FLORIDA vs. CECILIO, SHAYNA MELISSA","2022-12-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHAYNA","MELISSA","CECILIO","10604 3RD ST N APT E, ST PETERSBURG FL 33716","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AFLPNRE","STATE OF FLORIDA vs. NERO, ASHLEY RENEE","2022-12-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ASHLEY","RENEE","NERO","2335 44TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPNUE","STATE OF FLORIDA vs. DELIFORD, ERICA NICOLE","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICA","NICOLE","DELIFORD","2192 17TH AV S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRNLAE","STATE OF FLORIDA vs. DELAPENA, NICOLE SALINA","2022-12-01","1","OVERTAKING ON RIGHT","DEFENDANT","NICOLE","SALINA","DELAPENA","11850 MLK JR ST N, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9ME","STATE OF FLORIDA vs. ANTHONY, MARK ALLAN","2022-12-01","1","RAN STOP SIGN","DEFENDANT","MARK","ALLAN","ANTHONY","1606 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJRIE","STATE OF FLORIDA vs. RAFALKO, TIFFANY L","2022-12-01","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","TIFFANY","L","RAFALKO","2290 WATROUS DR, DUNEDIN FL 34698","648361","MARC","","PLOTNICK"
"CR","TRAFFIC COURT","AG5PXYE","STATE OF FLORIDA vs. MILECA, TAYLOR SHEA","2022-12-01","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","TAYLOR","SHEA","MILECA","1364 BUCKHORN DRIVE, CLEARWATER FL 33761","22011","TARA","A","ANDERSON"
"CR","TRAFFIC COURT","AG5PYSE","STATE OF FLORIDA vs. MUSCO, WILLIAM ANTHONY","2022-12-01","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","ANTHONY","MUSCO","108 W GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZBE","STATE OF FLORIDA vs. WINANS, JEFFERY LEE","2022-12-01","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFERY","LEE","WINANS","5060 48TH TER N, ST PETERSBURG FL 33709","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AG5PZGE","STATE OF FLORIDA vs. ESPIRITU MEDINA, FERNANDO","2022-12-01","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","FERNANDO","","ESPIRITU MEDINA","1417 LYN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZHE","STATE OF FLORIDA vs. WHITE, ANTHONY ALLEN MICHAE","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","ALLEN MICHAE","WHITE","13245 SANCTUARY COVE D#204, TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZIE","STATE OF FLORIDA vs. SIMPSON, JEANETTE JOY","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEANETTE","JOY","SIMPSON","1987 N BETTY LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZJE","STATE OF FLORIDA vs. CHIPAHUA-PANZO, ERICK","2022-12-01","1","DUI / CRASH / VEH DAM ONLY","DEFENDANT","ERICK","","CHIPAHUA-PANZO","21227 US HWY 19 N     #143C, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZKE","STATE OF FLORIDA vs. DEAN, CHARLES ALEXANDER","2022-12-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","ALEXANDER","DEAN","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74BXE","STATE OF FLORIDA vs. VALDIVIA CHINEA, STEPHANIE","2022-12-01","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","","VALDIVIA CHINEA","6245 65TH CT N APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74BYE","STATE OF FLORIDA vs. COLLIER, SAVANNAH MARLEY","2022-12-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAVANNAH","MARLEY","COLLIER","9930 83RD WAY,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXY5E","STATE OF FLORIDA vs. DESJARDINS, JESSICA MARIE","2022-12-01","1","RECKLESS DRIVING","DEFENDANT","JESSICA","MARIE","DESJARDINS","950 BELTREES ST APT O, DUNEDIN FL 34698","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGDBFFE","STATE OF FLORIDA vs. WOLF, ROBERT JACOB","2022-12-01","1","CARELESS DRIVING","DEFENDANT","ROBERT","JACOB","WOLF","5141 16TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBFHE","STATE OF FLORIDA vs. WOLF, ROBERT JACOB","2022-12-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","JACOB","WOLF","5141 16TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBFJE","STATE OF FLORIDA vs. WOLF, ROBERT JACOB","2022-12-01","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBERT","JACOB","WOLF","5141 16TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGTE","STATE OF FLORIDA vs. ELLIS, MURPHY GRACE","2022-12-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MURPHY","GRACE","ELLIS","9423 SUN ISLE DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJUE","STATE OF FLORIDA vs. MIDDLEBROOKS, JACOBI SHUKOE","2022-12-01","1","CARELESS DRIVING","DEFENDANT","JACOBI","SHUKOE","MIDDLEBROOKS","3621 5TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKVE","STATE OF FLORIDA vs. SOVE, TIMOTHY WILLIAM","2022-12-01","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","WILLIAM","SOVE","2143 CITRUS HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLHE","STATE OF FLORIDA vs. BOYD, DEJAH LILLIAN","2022-12-01","1","IMPROPER TURN/U TURN","DEFENDANT","DEJAH","LILLIAN","BOYD","1400 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLME","STATE OF FLORIDA vs. DIXON, RAYMOND HOWARD","2022-12-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RAYMOND","HOWARD","DIXON","5917 CANTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLNE","STATE OF FLORIDA vs. BOSCH, DAVID CHRISTIAN","2022-12-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","CHRISTIAN","BOSCH","27 SHADY HILL LN,  FALLBROOK CA 92028","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLOE","STATE OF FLORIDA vs. MARTINEZ TRUJILLO, FABIAN ANDRES","2022-12-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FABIAN","ANDRES","MARTINEZ TRUJILLO","12765 MAPLE BONSAI DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLPE","STATE OF FLORIDA vs. JALBERT, DIANE MARIE","2022-12-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIANE","MARIE","JALBERT","700 50TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLQE","STATE OF FLORIDA vs. JORDAN, LAKESHA","2022-12-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAKESHA","","JORDAN","2539 LYNN LAKE CIRCLE UNIT A, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLRE","STATE OF FLORIDA vs. HENRY, MARTIE COOPER","2022-12-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARTIE","COOPER","HENRY","3525 30TH AVE S, SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLSE","STATE OF FLORIDA vs. UNDERWOOD, LOUISA ATELIA","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOUISA","ATELIA","UNDERWOOD","2238 33RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLTE","STATE OF FLORIDA vs. TIPPIE-STOKES, CHRISTOPHER PHILLIP","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","PHILLIP","TIPPIE-STOKES","4678 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLUE","STATE OF FLORIDA vs. WATTERS, GARRETT JAMES","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARRETT","JAMES","WATTERS","9927 COLORADO PL,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLVE","STATE OF FLORIDA vs. BYRNE, ABRAHAM MICHAEL","2022-12-01","1","CARELESS DRIVING","DEFENDANT","ABRAHAM","MICHAEL","BYRNE","11617 92ND ST  N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLXE","STATE OF FLORIDA vs. BOSTIC, ALBERT","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALBERT","","BOSTIC","3820 7TH AVE N UNIT       2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDM4E","STATE OF FLORIDA vs. GOLDEN, ZACHARY TAYLOR","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","TAYLOR","GOLDEN","5727 ARBOR WOOD CT,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDM5E","STATE OF FLORIDA vs. HULL, PATRICIA ELEANOR","2022-12-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICIA","ELEANOR","HULL","12000 92ND AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDM6E","STATE OF FLORIDA vs. JENKINS, RAYSHAWN SHARODD","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYSHAWN","SHARODD","JENKINS","166 S ROSCOE BLVD,  PONTE VEDRA BEACH FL 32082","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMFE","STATE OF FLORIDA vs. DAMES, JOAN FRANCES","2022-12-01","1","CARELESS DRIVING","DEFENDANT","JOAN","FRANCES","DAMES","7550 14TH ST NORTH, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMGE","STATE OF FLORIDA vs. PORTER, TERRANCE JATAVIEN WARD","2022-12-01","1","IMPROPER BACKING","DEFENDANT","TERRANCE","JATAVIEN WARD","PORTER","900 COUNTRY CLUB WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMHE","STATE OF FLORIDA vs. WHITSON, MARY GWYNN","2022-12-01","1","CARELESS DRIVING","DEFENDANT","MARY","GWYNN","WHITSON","103 FAREHAM PL N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMIE","STATE OF FLORIDA vs. CRISTOFONO, STEVEN JOHN","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","JOHN","CRISTOFONO","5134 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMKE","STATE OF FLORIDA vs. GONZALEZ, IRIZARRY M","2022-12-01","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","IRIZARRY","M","GONZALEZ","4980 N MARINE DR APT        332,  CHICAGO IL 60640","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMNE","STATE OF FLORIDA vs. CAMPBELL, EDWARD ALAN","2022-12-01","1","OPENING DOOR INTO MOVING TRAFFIC","DEFENDANT","EDWARD","ALAN","CAMPBELL","1621  37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMOE","STATE OF FLORIDA vs. KWIATKOWSKI, KOSMA D","2022-12-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KOSMA","D","KWIATKOWSKI","409 WINTERSIDE DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMRE","STATE OF FLORIDA vs. BARTLETT, PATSY FERRELL","2022-12-01","1","CARELESS DRIVING","DEFENDANT","PATSY","FERRELL","BARTLETT","100 S BELCHER RD UNIT       6712,  CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMSE","STATE OF FLORIDA vs. MCCULLOUGH, SHAMERIZE YVONNE","2022-12-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHAMERIZE","YVONNE","MCCULLOUGH","5855 56TH AVE N APT        C204,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMTE","STATE OF FLORIDA vs. NOLAN, AMANDA MARIE","2022-12-01","1","CARELESS DRIVING","DEFENDANT","AMANDA","MARIE","NOLAN","312 11TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMWE","STATE OF FLORIDA vs. BRANCH, MYRIS BAKER","2022-12-01","1","RED LIGHT VIOLATION","DEFENDANT","MYRIS","BAKER","BRANCH","2001 DR MLK ST N APT        3,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMXE","STATE OF FLORIDA vs. FAIR, FOREST LEE","2022-12-01","1","RED LIGHT VIOLATION","DEFENDANT","FOREST","LEE","FAIR","560 45TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMYE","STATE OF FLORIDA vs. CORREA, JESSICA ROSA","2022-12-01","1","CARELESS DRIVING","DEFENDANT","JESSICA","ROSA","CORREA","4355 84TH AVE N APT        804,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMZE","STATE OF FLORIDA vs. BOYLE, JAMES ROBERT","2022-12-01","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","ROBERT","BOYLE","2624 BRYANT AVE S,  MINNEAPOLIS MN 55408","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDN3E","STATE OF FLORIDA vs. BONOMO, REBECCA ANNE","2022-12-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REBECCA","ANNE","BONOMO","115 112TH AVE NE APT        602,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDN9E","STATE OF FLORIDA vs. SCHLEICHER, MADISON ALEXANDREA MARIE","2022-12-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","ALEXANDREA MARIE","SCHLEICHER","2010 PARK ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNBE","STATE OF FLORIDA vs. HINTZ, TAYLOR THOMAS","2022-12-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TAYLOR","THOMAS","HINTZ","190 112TH AVE N APT        513,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNEE","STATE OF FLORIDA vs. ARNOLD, SCOTT MICHAEL","2022-12-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SCOTT","MICHAEL","ARNOLD","1745 39TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNFE","STATE OF FLORIDA vs. BOND, MADISON ANN","2022-12-01","1","CARELESS DRIVING","DEFENDANT","MADISON","ANN","BOND","5132 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNGE","STATE OF FLORIDA vs. LEE, SHEQUINDRA RENEE","2022-12-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","SHEQUINDRA","RENEE","LEE","1405 24TH AVE S,  ST. PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNJE","STATE OF FLORIDA vs. TOMLINSON, TERRIO LAMAR","2022-12-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRIO","LAMAR","TOMLINSON","15381 WINDTREE DR APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNLE","STATE OF FLORIDA vs. HARRIS, ANDREW JACOB","2022-12-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANDREW","JACOB","HARRIS","6947 16TH PL APT        525,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNOE","STATE OF FLORIDA vs. MACON, DESIREE LASHUN","2022-12-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","DESIREE","LASHUN","MACON","2658 22ND AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNUE","STATE OF FLORIDA vs. POOLE, GINA STARR","2022-12-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","GINA","STARR","POOLE","29771 TIFFANY WOODS RD,  RICHFIELD NC 28137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNWE","STATE OF FLORIDA vs. WHITE, SHANEQUA FABRE","2022-12-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHANEQUA","FABRE","WHITE","2681 ROOSEVELT BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
