"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6NE","STATE OF FLORIDA vs. BRATTON, ERIC THOMAS","2022-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","THOMAS","BRATTON","4111 WOODSVILLE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA6OE","STATE OF FLORIDA vs. JORDAN, STEPHEN CLARK, JR","2022-07-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STEPHEN","CLARK","JORDAN","4704 ADDAX DR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7UE","STATE OF FLORIDA vs. LORENZO, CLARISSA","2022-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLARISSA","","LORENZO","4904 RIVERHILLS DR, TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7VE","STATE OF FLORIDA vs. ROGERS, IVER LEON, II","2022-07-10","1","DUI","DEFENDANT","IVER","LEON","ROGERS","4904 RIVERHILLS DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7WE","STATE OF FLORIDA vs. OCONNOR, ROBERT FRANCIS","2022-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","FRANCIS","OCONNOR","2700 BAYSHORE BLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7XE","STATE OF FLORIDA vs. NOEL, JOSEPH DAVID","2022-07-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOSEPH","DAVID","NOEL","8686 EAGLE POINTE DR, KNOXVILLE TN 37931","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7YE","STATE OF FLORIDA vs. STONEBURG, REID WILLIAM","2022-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","REID","WILLIAM","STONEBURG","14555 71ST ST, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN7ZE","STATE OF FLORIDA vs. DELLER, MONICA REILLY","2022-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MONICA","REILLY","DELLER","1441 BRIXTON LANE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN80E","STATE OF FLORIDA vs. WILSON, SHETERIA MONIQUE","2022-07-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHETERIA","MONIQUE","WILSON","2411 11TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN81E","STATE OF FLORIDA vs. SCHENCK, WILLIAM LEWIS","2022-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","LEWIS","SCHENCK","4615 N HESPERIDES ST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN82E","STATE OF FLORIDA vs. HURLEY, EMILY ELIZABETH","2022-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EMILY","ELIZABETH","HURLEY","13559 BINGLEWOOD AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN83E","STATE OF FLORIDA vs. VASSALLO, ROBERT VINCENT","2022-07-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROBERT","VINCENT","VASSALLO","6704 24TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPI9E","STATE OF FLORIDA vs. GRIFFIN, KIRKLAND","2022-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIRKLAND","","GRIFFIN","80  ROCK CREEK RD, UNION MS 39365","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AWFE","STATE OF FLORIDA vs. SALKICIC, TARIK","2022-07-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TARIK","","SALKICIC","5571 90TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PSFE","STATE OF FLORIDA vs. GRADY, CASSANDRA","2022-07-10","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CASSANDRA","","GRADY","20035 OAKFLOWER AVE, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QD6E","STATE OF FLORIDA vs. ROBINSON, GARRICK GARFIELD","2022-07-10","1","NO VALID DRIVER'S LICENSE","DEFENDANT","GARRICK","GARFIELD","ROBINSON","33885 FLOATING HEART CT, ZEPHYRHILLS FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ2DE","STATE OF FLORIDA vs. VANDERVOORT, AARON TODD","2022-07-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","TODD","VANDERVOORT","TRANSIENT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ2ME","STATE OF FLORIDA vs. PERROTTA, SHERRY LYNN","2022-07-10","1","NO VALID DL","DEFENDANT","SHERRY","LYNN","PERROTTA","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NEE","STATE OF FLORIDA vs. OCHOA CRUZ, DILIO","2022-07-10","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DILIO","","OCHOA CRUZ","4708 MICHAEL CT UNIT #5, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NFE","STATE OF FLORIDA vs. OCHOA CRUZ, DILIO","2022-07-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DILIO","","OCHOA CRUZ","4708 MICHAEL CT UNIT #5, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NIE","STATE OF FLORIDA vs. ROGERS, IVER LEON, II","2022-07-10","1","LEAVING SCENE OF CRASH INVLVING PROP DAMAGE","DEFENDANT","IVER","LEON","ROGERS","4904 RIVERHILLS DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NKE","STATE OF FLORIDA vs. ROGERS, IVER LEON, II","2022-07-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","IVER","LEON","ROGERS","4904 RIVERHILLS DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NPE","STATE OF FLORIDA vs. HOGLE, KENNETH HERBERT","2022-07-10","1","LV SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KENNETH","HERBERT","HOGLE","2617 COVE CAY DR UNIT 110, LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NTE","STATE OF FLORIDA vs. LINDSAY, TOM GERALD","2022-07-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TOM","GERALD","LINDSAY","1415 MAIN ST          LOT 427, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NUE","STATE OF FLORIDA vs. LINDSAY, TOM GERALD","2022-07-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TOM","GERALD","LINDSAY","1415 MAIN ST          LOT 427, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NVE","STATE OF FLORIDA vs. LINDSAY, TOM GERALD","2022-07-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TOM","GERALD","LINDSAY","1415 MAIN ST          LOT 427, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NXE","STATE OF FLORIDA vs. LINDSAY, TOM GERALD","2022-07-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TOM","GERALD","LINDSAY","1415 MAIN ST          LOT 427, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2NYE","STATE OF FLORIDA vs. LINDSAY, TOM GERALD","2022-07-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TOM","GERALD","LINDSAY","1415 MAIN ST          LOT 427, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2O0E","STATE OF FLORIDA vs. LINDSAY, TOM GERALD","2022-07-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TOM","GERALD","LINDSAY","1415 MAIN ST          LOT 427, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2OHE","STATE OF FLORIDA vs. CALIHUAPANZO, HIPOLITO","2022-07-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HIPOLITO","","CALIHUAPANZO","2690 DREW ST APT 511, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2OME","STATE OF FLORIDA vs. MCCARTHY, SHANNON ELIZABETH","2022-07-10","1","DRIVE WHILE LIC SUSP (THREE PRIOR)","DEFENDANT","SHANNON","ELIZABETH","MCCARTHY","428 25ND AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGEZNSE","STATE OF FLORIDA vs. LINDSAY, TOM GERALD","2022-07-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TOM","GERALD","LINDSAY","1415 MAIN ST          LOT 427, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGEZNWE","STATE OF FLORIDA vs. LINDSAY, TOM GERALD","2022-07-10","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TOM","GERALD","LINDSAY","1415 MAIN ST          LOT 427, DUNEDIN FL 34698","NO ATTORNEY","","",""
