"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADRSSRE","STATE OF FLORIDA vs. THOMAS, LUCY MARIE","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUCY","MARIE","THOMAS","10355 PARADISE BLVD UNIT       901,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSSSE","STATE OF FLORIDA vs. WHITTEN, TERESA JEWEL","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERESA","JEWEL","WHITTEN","7675 BAY SHORE DR UNIT       2,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSSTE","STATE OF FLORIDA vs. SMITH, ASHTYN JILLIAN","2022-01-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ASHTYN","JILLIAN","SMITH","8145 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2EJE","STATE OF FLORIDA vs. DELGADO, WALTER AROA","2022-01-25","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WALTER","AROA","DELGADO","5274 WILLOW CT,  ORLANDO FL 32811","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","ADW4QPE","STATE OF FLORIDA vs. THOMPSON RODI, CHRISTOPHER WAYNE","2022-01-25","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","WAYNE","THOMPSON RODI","2770 EDWARDS AVE S, ST PETERSBURG FL 33705","79316","JOSEPH","","MONTRONE"
"CR","TRAFFIC COURT","ADW4SRE","STATE OF FLORIDA vs. ECKERT, EDWARD THOMAS","2022-01-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWARD","THOMAS","ECKERT","794 75TH AVE N,  ST PETERSBURG FL 33702","32686","RYAN","T","COX"
"CR","TRAFFIC COURT","ADW4T0E","STATE OF FLORIDA vs. DUDECK, JOSHUA ELIJAH","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","ELIJAH","DUDECK","37909 WICKLOW AVE, ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3DTXE","STATE OF FLORIDA vs. BROWN, DEION RASHAUD","2022-01-25","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DEION","RASHAUD","BROWN","808 TURNER ST APT 4, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE62ZZE","STATE OF FLORIDA vs. BRYANT, JONATHAN ANDREW","2022-01-25","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JONATHAN","ANDREW","BRYANT","813 E 7th AVE,  TAMPA FL 33602","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMKAE","STATE OF FLORIDA vs. ROONEY, TIMOTHY SEAN","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","SEAN","ROONEY","5197 43RD AVE N,  ST PETERSBURG FL 33709","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEBMKUE","STATE OF FLORIDA vs. BURGOS, GEORGIA KRISTINE","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GEORGIA","KRISTINE","BURGOS","12799 119TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMMDE","STATE OF FLORIDA vs. WILKIE, BRETT L","2022-01-25","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRETT","L","WILKIE","10036 82ND ST N, SEMINOLE FL 33777","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBMQSE","STATE OF FLORIDA vs. HORRALL, ALEXIS LEIGH","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXIS","LEIGH","HORRALL","5986 34TH AVE  N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU30E","STATE OF FLORIDA vs. BRYANT, JONATHAN ANDREW","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","ANDREW","BRYANT","813 E 7th AVE,  TAMPA FL 33602","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AELBQ2E","STATE OF FLORIDA vs. MCNETT, WILLIAM RICHARD","2022-01-25","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","WILLIAM","RICHARD","MCNETT","1863 GLENVILLE DR,  CLEARWATER FL 33765","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AELC1KE","STATE OF FLORIDA vs. EVANS, TIMOTHY SCOTT","2022-01-25","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","TIMOTHY","SCOTT","EVANS","619 ELIZABETH ST., LARGO FL 33770","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AELC76E","STATE OF FLORIDA vs. THOMAS, JASHARI NASHAE","2022-01-25","1","DRIVING ON RIM/DAMAGING ROAD","DEFENDANT","JASHARI","NASHAE","THOMAS","1412 HEAVEN SENT LANE, CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELC77E","STATE OF FLORIDA vs. THOMAS, JASHARI NASHAE","2022-01-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JASHARI","NASHAE","THOMAS","1412 HEAVEN SENT LANE, CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AELC78E","STATE OF FLORIDA vs. THOMAS, JASHARI NASHAE","2022-01-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASHARI","NASHAE","THOMAS","1412 HEAVEN SENT LANE, CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELCCWE","STATE OF FLORIDA vs. VITA, DANIELLE E","2022-01-25","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DANIELLE","E","VITA","12082 AURORA CT,  LARGO FL 33774","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AELCCXE","STATE OF FLORIDA vs. VITA, DANIELLE E","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIELLE","E","VITA","12082 AURORA CT,  LARGO FL 33774","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AELCCYE","STATE OF FLORIDA vs. VITA, DANIELLE E","2022-01-25","1","CARELESS DRIVING","DEFENDANT","DANIELLE","E","VITA","12082 AURORA CT,  LARGO FL 33774","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AELCJCE","STATE OF FLORIDA vs. DEPALMA, GREGORY JUDE","2022-01-25","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GREGORY","JUDE","DEPALMA","141 CYPRESS LN,  LARGO FL 33770","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC INFRACTION","AELCLQE","STATE OF FLORIDA vs. ENGLE, JACOB STEVEN","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACOB","STEVEN","ENGLE","6055 141ST AVE N LOT        M12,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELCNLE","STATE OF FLORIDA vs. MILLER, TIERAH MARIE","2022-01-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TIERAH","MARIE","MILLER","2233 CURLEW AVE         APT C, DUNEDIN FL 34687","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AELCONE","STATE OF FLORIDA vs. PADILLA, DAVID ISSAC","2022-01-25","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DAVID","ISSAC","PADILLA","5721 157TH AVE N UNIT       A,  LARGO FL 33779","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AELCVJE","STATE OF FLORIDA vs. TISDALE, TODD MAURICE","2022-01-25","1","FOLLOWING TOO CLOSELY","DEFENDANT","TODD","MAURICE","TISDALE","909 ELDRIDGE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWLE","STATE OF FLORIDA vs. KERANS, MOIRA KATHERINE","2022-01-25","1","CARELESS DRIVING","DEFENDANT","MOIRA","KATHERINE","KERANS","1717 BELLEAIR FOREST  DR APT B, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCX4E","STATE OF FLORIDA vs. MIDDLETON, JUNE PATRICIA","2022-01-25","1","CARELESS DRIVING","DEFENDANT","JUNE","PATRICIA","MIDDLETON","411 CLEVELAND ST UNIT       117,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCXAE","STATE OF FLORIDA vs. FITZGERALD, CHARLOTTE","2022-01-25","1","CARELESS DRIVING","DEFENDANT","CHARLOTTE","","FITZGERALD","7001 142ND AVE N UNIT       12,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCYKE","STATE OF FLORIDA vs. VERITY, ROBERT CHARLES","2022-01-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","CHARLES","VERITY","221 LAKE AVE NE UNIT       503,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD13E","STATE OF FLORIDA vs. ROA, MARC ANTHONY","2022-01-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARC","ANTHONY","ROA","10800 US HWY 19 N UNIT       111,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD14E","STATE OF FLORIDA vs. MAY, BOB GEORGE","2022-01-25","1","REGISTRATION REQUIRED","DEFENDANT","BOB","GEORGE","MAY","2548 ALEXANDER PL UNIT       307,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD15E","STATE OF FLORIDA vs. BRADFORD, WILLIAM ZANE","2022-01-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","ZANE","BRADFORD","1574 SANDALWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD16E","STATE OF FLORIDA vs. NGUYEN, SANG THANH","2022-01-25","1","REGISTRATION REQUIRED","DEFENDANT","SANG THANH","","NGUYEN","5300 101ST AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD17E","STATE OF FLORIDA vs. REICH, HANNAH NECOLE","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HANNAH","NECOLE","REICH","8839 53RD WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD18E","STATE OF FLORIDA vs. YEARWOOD, DEONTA","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEONTA","","YEARWOOD","1410 S MLK JR AVE, CLEARWATER FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1AE","STATE OF FLORIDA vs. BREEN, PATRICK WILLIAM","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PATRICK","WILLIAM","BREEN","9308 41ST WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1DE","STATE OF FLORIDA vs. DIDOUH, RACHID","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RACHID","","DIDOUH","3160 36TH ST N UNIT       205,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1GE","STATE OF FLORIDA vs. MARTINEZ, JUANA INES","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUANA","INES","MARTINEZ","6269 56TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1IE","STATE OF FLORIDA vs. TOWNS, BRYANNA ELIZABETH","2022-01-25","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BRYANNA","ELIZABETH","TOWNS","184 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1JE","STATE OF FLORIDA vs. VIDAL, JASMINE MARIE","2022-01-25","1","REGISTRATION REQUIRED","DEFENDANT","JASMINE","MARIE","VIDAL","9174 98TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1KE","STATE OF FLORIDA vs. MITCHELL, MICHAEL STEPHEN","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","STEPHEN","MITCHELL","18675 US HWY 19 N LOT        263,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1LE","STATE OF FLORIDA vs. SMITH, NICHOLAS ARTHUR","2022-01-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NICHOLAS","ARTHUR","SMITH","210 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1ME","STATE OF FLORIDA vs. SMITH, NICHOLAS ARTHUR","2022-01-25","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NICHOLAS","ARTHUR","SMITH","210 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1NE","STATE OF FLORIDA vs. VENTURA, REYNALDO TOMAZ","2022-01-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","REYNALDO","TOMAZ","VENTURA","1950 CROWN PARK DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1PE","STATE OF FLORIDA vs. JOHNSON, ARYON QUENES","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARYON","QUENES","JOHNSON","1787 SHORE ACRES BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1SE","STATE OF FLORIDA vs. RAMOS MENDEZ, KEVIN ALEXANDER","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","ALEXANDER","RAMOS MENDEZ","1625 CORAL WAY UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1TE","STATE OF FLORIDA vs. HADERMANN, DANIELLE PAIGE","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIELLE","PAIGE","HADERMANN","11109 117TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1UE","STATE OF FLORIDA vs. CLIFFORD, BRIAN K","2022-01-25","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BRIAN","K","CLIFFORD","390 BUCCANEER DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1VE","STATE OF FLORIDA vs. MARX, MICHELLE MOURGES","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","MOURGES","MARX","1916 CRESCENT LAKE DR,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1WE","STATE OF FLORIDA vs. ZGABAY, ZY THOMAS","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZY","THOMAS","ZGABAY","116 1/2 N DUNCAN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1XE","STATE OF FLORIDA vs. ZGABAY, ZY THOMAS","2022-01-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZY","THOMAS","ZGABAY","116 1/2 N DUNCAN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD1YE","STATE OF FLORIDA vs. ZGABAY, ZY THOMAS","2022-01-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ZY","THOMAS","ZGABAY","116 1/2 N DUNCAN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD21E","STATE OF FLORIDA vs. MYERS, LATOSHA","2022-01-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LATOSHA","","MYERS","175 VALLEY DOWN RD,  GADSDEN SC 29052","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD22E","STATE OF FLORIDA vs. JOHNSON, BRITTANY MARIE","2022-01-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRITTANY","MARIE","JOHNSON","11300 66TH ST UNIT       706,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD24E","STATE OF FLORIDA vs. ARMSTRONG, WILLIAM JOSEPH","2022-01-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WILLIAM","JOSEPH","ARMSTRONG","10548 66TH AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD25E","STATE OF FLORIDA vs. MAURER, JESSICA T","2022-01-25","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JESSICA","T","MAURER","6900 ULMERTON RD UNIT       286,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD26E","STATE OF FLORIDA vs. BULLARD, JASMINE LEE","2022-01-25","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JASMINE","LEE","BULLARD","827 53RD AVE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD27E","STATE OF FLORIDA vs. FLYNN, CAMBELL LEIGH","2022-01-25","1","RED LIGHT VIOLATION","DEFENDANT","CAMBELL","LEIGH","FLYNN","115 PALMETTO LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD28E","STATE OF FLORIDA vs. MCGEE, TI'SON O'SHAY","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TI'SON","O'SHAY","MCGEE","2015 SIDNEY STREET, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD29E","STATE OF FLORIDA vs. MCGEE, TI'SON O'SHAY","2022-01-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TI'SON","O'SHAY","MCGEE","2015 SIDNEY STREET, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2AE","STATE OF FLORIDA vs. BAKER, HALEY NICCOLE","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HALEY","NICCOLE","BAKER","1713 CARDINAL DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2BE","STATE OF FLORIDA vs. GALA TARTABULL, ERISLANDYS","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERISLANDYS","","GALA TARTABULL","2850 E 5TH AVE UNIT       14A,  HIALEAH FL 33013","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD2CE","STATE OF FLORIDA vs. GALA TARTABULL, ERISLANDYS","2022-01-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERISLANDYS","","GALA TARTABULL","2850 E 5TH AVE UNIT       14A,  HIALEAH FL 33013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD2DE","STATE OF FLORIDA vs. TORRES, AUSTIN ANGEL","2022-01-25","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","AUSTIN","ANGEL","TORRES","508 IMPERIAL DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD2EE","STATE OF FLORIDA vs. TORRES, AUSTIN ANGEL","2022-01-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AUSTIN","ANGEL","TORRES","508 IMPERIAL DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENUIJE","STATE OF FLORIDA vs. POUZANOV, ANDREI","2022-01-25","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ANDREI","","POUZANOV","11618 BRANCH MOORING   DR, TAMPA FL 33635","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEO097E","STATE OF FLORIDA vs. MILLER, SARA BREANNA","2022-01-25","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SARA","BREANNA","MILLER","2112 E. BIRD STREET, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5QE","STATE OF FLORIDA vs. GILBOY, NICKOLAS ROBERT","2022-01-25","1","CARELESS DRIVING","DEFENDANT","NICKOLAS","ROBERT","GILBOY","1207 9TH AVE N, ST PETERSBURG FL 33705","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC COURT","AEUUMGE","STATE OF FLORIDA vs. SCOTT, JAMARIUS","2022-01-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMARIUS","","SCOTT","1728 26TH AVE N,  ST PETERSBURG FL 33713","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEUUWRE","STATE OF FLORIDA vs. WILLIAMS, RAYMOND IVAN","2022-01-25","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RAYMOND","IVAN","WILLIAMS","6947 16TH PL N, ST PETERBURG FL 33710","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEUUWSE","STATE OF FLORIDA vs. WILLIAMS, RAYMOND IVAN","2022-01-25","1","CARELESS DRIVING","DEFENDANT","RAYMOND","IVAN","WILLIAMS","6947 16TH PL N, ST PETERBURG FL 33710","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEUUWTE","STATE OF FLORIDA vs. WILLIAMS, RAYMOND IVAN","2022-01-25","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","RAYMOND","IVAN","WILLIAMS","6947 16TH PL N, ST PETERBURG FL 33710","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEVSSZE","STATE OF FLORIDA vs. BELLMAN, HARRY MONZEL","2022-01-25","1","CARELESS DRIVING","DEFENDANT","HARRY","MONZEL","BELLMAN","2226 INDIAN KEY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVST0E","STATE OF FLORIDA vs. GEARY, JOSEPH THOMAS","2022-01-25","1","CARELESS DRIVING","DEFENDANT","JOSEPH","THOMAS","GEARY","39650 US HWY 19 N UNIT       562,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVST3E","STATE OF FLORIDA vs. BELICA, ELIJAH MALIK","2022-01-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ELIJAH","MALIK","BELICA","1443 ALAMEDA DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVST4E","STATE OF FLORIDA vs. BELICA, ELIJAH MALIK","2022-01-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELIJAH","MALIK","BELICA","1443 ALAMEDA DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVST6E","STATE OF FLORIDA vs. BETANCOURTH, JONATHAN RODAS","2022-01-25","1","CARELESS DRIVING","DEFENDANT","JONATHAN","RODAS","BETANCOURTH","3775 GAINER SPRINGS AVE,  NEW PORT RICHEY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PXE","STATE OF FLORIDA vs. PAYNE, HEATHER TIFFANY","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HEATHER","TIFFANY","PAYNE","955 LEXINGTON DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8V9E","STATE OF FLORIDA vs. RAMOS, CHRISTIAN","2022-01-25","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","","RAMOS","1135 GROVE ST APT        1,  CLEARWATER FL 33755","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC COURT","AEX8WTE","STATE OF FLORIDA vs. RICKARD, ZACHARY ANDREW","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARY","ANDREW","RICKARD","2057 ENVOY CT, CLEARWATER FL 33764","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AEX90DE","STATE OF FLORIDA vs. GOMEZ, LESLIE","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LESLIE","","GOMEZ","600 CYPRESS AVE APT 4, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UW9E","STATE OF FLORIDA vs. RAMOS, CHRISTIAN","2022-01-25","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRISTIAN","","RAMOS","1135 GROVE ST APT        1,  CLEARWATER FL 33755","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AF6VF9E","STATE OF FLORIDA vs. HADDAD, NABIL","2022-01-25","1","MOVE OVER ACT","DEFENDANT","NABIL","","HADDAD","2346 DRUID RD E LOT 624, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W09E","STATE OF FLORIDA vs. GLEASON, PATRICK SHANE","2022-01-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PATRICK","SHANE","GLEASON","1324 JEFFORDS ST, CLEARWATER FL 33756","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6W0AE","STATE OF FLORIDA vs. GLEASON, PATRICK SHANE","2022-01-25","1","MOVE OVER ACT","DEFENDANT","PATRICK","SHANE","GLEASON","1324 JEFFORDS ST, CLEARWATER FL 33756","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6W5AE","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2022-01-25","1","CARELESS DRIVING","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5DE","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2022-01-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
