"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ABTKXAE","STATE OF FLORIDA vs. PHILLIPS, TIMOTHY","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","","PHILLIPS","20 HIGHLAND DR, MILLERSVILLE MD 21108","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACYCYNE","STATE OF FLORIDA vs. ZARREKE, JEREMY","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEREMY","","ZARREKE","3304 W WYOMING AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJ1E","STATE OF FLORIDA vs. COOK, RYAN CHRISTOPHER","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","CHRISTOPHER","COOK","8701 4TH ST N         UNIT 307, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJ2E","STATE OF FLORIDA vs. NICHOLS, PHILLIP ROSS","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PHILLIP","ROSS","NICHOLS","9864 MYRTLE CREEK DR  APT 301, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQR68E","STATE OF FLORIDA vs. DAVIS, JUSTIN KEITH","2022-08-13","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","JUSTIN","KEITH","DAVIS","1326 GREENLEAF   DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQR69F","STATE OF FLORIDA vs. DAVIS, JUSTIN KEITH","2022-08-13","1","DWLSR ONE PRIOR","DEFENDANT","JUSTIN","KEITH","DAVIS","1326 GREENLEAF   DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTYE","STATE OF FLORIDA vs. PENA GRANADINO, LEONARDO","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEONARDO","","PENA GRANADINO","1415 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTZE","STATE OF FLORIDA vs. VILLEGASHERRERA, RAFAEL ANGEL","2022-08-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RAFAEL","ANGEL","VILLEGASHERRERA","305 S MERCURY AV, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PU0E","STATE OF FLORIDA vs. JIMENEZ, ANGELO LOU","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELO","LOU","JIMENEZ","13030 TAMPA OAK BLVD APT 3407, TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD022E","STATE OF FLORIDA vs. PENA GRANADINO, LEONARDO","2022-08-13","1","NO/IMPROPER DL","DEFENDANT","LEONARDO","","PENA GRANADINO","1415 FRANKLIN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4DIE","STATE OF FLORIDA vs. WATSON, LATONYA","2022-08-13","1","DRIVE WHILE LIC SUSP/REVOKED THREE PRIOR","DEFENDANT","LATONYA","","WATSON","4301 28TH ST N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4DLE","STATE OF FLORIDA vs. ESTRADA, RAMON","2022-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAMON","","ESTRADA","401 S COMET AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4E0E","STATE OF FLORIDA vs. URIBECRUZ, LAZARO","2022-08-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","LAZARO","","URIBECRUZ","2236 GULF TO BAY BLVD LOT 325, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4ELE","STATE OF FLORIDA vs. LEE, SONDRA ANN","2022-08-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SONDRA","ANN","LEE","708 59TH ST, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOTL4E","STATE OF FLORIDA vs. GARCIA LIBRADO, AGUSTIN","2022-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AGUSTIN","","GARCIA LIBRADO","15600 BOLESTA RD, CLEARWATER FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUTUE","STATE OF FLORIDA vs. GARCIA LIBRADO, AGUSTIN","2022-08-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","AGUSTIN","","GARCIA LIBRADO","15600 BOLESTA RD, CLEARWATER FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW9FE","STATE OF FLORIDA vs. OCONNOR, DAVID ANTHONY","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ANTHONY","OCONNOR","628 PINELAND AVE, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW9GE","STATE OF FLORIDA vs. PRICE, JAMES MARTIN","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","MARTIN","PRICE","2681 ROOSEVELT BLVD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW9JE","STATE OF FLORIDA vs. BOLTEADA, SERGIO PENA","2022-08-13","1","DUI - 3RD OUTSIDE OF 10 YEARS","DEFENDANT","SERGIO","PENA","BOLTEADA","1748 TRUMBLE DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW9LE","STATE OF FLORIDA vs. VICENTE VALLE, MIGUEL A","2022-08-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","A","VICENTE VALLE","13142 N 22ND ST        UNIT 109, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOW9NE","STATE OF FLORIDA vs. VICENTE VALLE, MIGUEL A","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MIGUEL","A","VICENTE VALLE","13142 N 22ND ST        UNIT 109, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWAAE","STATE OF FLORIDA vs. SLOANAKER, DANIEL","2022-08-13","1","NO VALID DRIVERS LICENSE","DEFENDANT","DANIEL","","SLOANAKER","1131 US HWY 19           RM 11, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3FHE","STATE OF FLORIDA vs. WHITE, MICHAEL","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","","WHITE","948 VIRGINIA ST       LOT 109, DUNDEIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3FIE","STATE OF FLORIDA vs. ESTRADA, RAMON","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAMON","","ESTRADA","401 S COMET AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3FJE","STATE OF FLORIDA vs. CABALLES, GERMEL T","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERMEL","T","CABALLES","853 CRESTRIDGE CIR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3FKE","STATE OF FLORIDA vs. WILLIAMS, BRYCE M","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRYCE","M","WILLIAMS","223 176TH AVE E, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3FLE","STATE OF FLORIDA vs. GILLUM, AUSTIN RAYMOND BLAZE","2022-08-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","RAYMOND BLAZE","GILLUM","NO ADDRESS","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3FME","STATE OF FLORIDA vs. URIBECRUZ, LAZARO","2022-08-13","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","LAZARO","","URIBECRUZ","2236 GULF TO BAY BLVD LOT 325, CLEARWATER FL 33765","NO ATTORNEY","","",""
