"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","13000747HBF","STATE OF FLORIDA vs. BURGESS, KIARA BRIANNA","2022-04-11","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","KIARA","BRIANNA","BURGESS","804 E BROAD ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-26559-TR","STATE OF FLORIDA vs. BURTON, DARLENE CAROL","2022-04-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DARLENE","CAROL","BURTON","10265 ULMERTON RD LOT        195,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60113296","PARKING CITATION ISSUED VS. MORRIS, NICOLE S","2022-04-11","1","NO PARKING","DEFENDANT","NICOLE","S","MORRIS","256 SOUTHFIELD DRIVE,  WILLISTON VT 05495","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117116","PARKING CITATION ISSUED VS. TOMASETTI, MONA","2022-04-11","1","IMPROPER PARKING","DEFENDANT","MONA","","TOMASETTI","44525 BLUE RIDGE MEADOWS DR,  ASHBURN VA 20147","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117367","PARKING CITATION ISSUED VS. BOHLER, ALISHA ANN","2022-04-11","1","DISABLED PARKING","DEFENDANT","ALISHA","ANN","BOHLER","1164 PASTEUR RD,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60119297","PARKING CITATION ISSUED VS. ZELL, CHARLES EDWARD","2022-04-11","1","NO PARKING","DEFENDANT","CHARLES","EDWARD","ZELL","18610 GULF BLVD APT        610,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60119321","PARKING CITATION ISSUED VS. ZELL, CHARLES EDWARD","2022-04-11","1","NO PARKING","DEFENDANT","CHARLES","EDWARD","ZELL","18610 GULF BLVD APT        610,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5LE","STATE OF FLORIDA vs. TARTAGLIA, BRANDON MICHAEL","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","MICHAEL","TARTAGLIA","1205 E BOYER ST,  TARPON SPRINGS FL 34689","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","A76ZG5E","STATE OF FLORIDA vs. WELLS, JOHN TREVOR","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","TREVOR","WELLS","43 Royal DR,  Louisville KY 40214","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7745VE","STATE OF FLORIDA vs. HERNANDEZNIEVES, JUAN","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","","HERNANDEZNIEVES","4248 UNBRIDLED SONG DR, SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775GOE","STATE OF FLORIDA vs. MARTIN, JOSHUA MICHAEL","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","MICHAEL","MARTIN","4196 101ST AVE E, PARRISH FL 34219","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","A775GPE","STATE OF FLORIDA vs. GRAY, TOMMY L","2022-04-11","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TOMMY","L","GRAY","1718 39TH STREET S,  GULFPORT FL 33711","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","A776FNE","STATE OF FLORIDA vs. AGUIRRE, ANTHONY IVAN","2022-04-11","1","DUI","DEFENDANT","ANTHONY","IVAN","AGUIRRE","2681 ROOSEVELT BLVD 4207, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMPNE","STATE OF FLORIDA vs. ORTIZ, MILENA DE LOS AN","2022-04-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MILENA DE LOS AN","","ORTIZ","1516 SEAGULL DR UNIT       301,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPOE","STATE OF FLORIDA vs. ORTIZ, MILENA DE LOS AN","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MILENA DE LOS AN","","ORTIZ","1516 SEAGULL DR UNIT       301,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3AR3E","STATE OF FLORIDA vs. KAUSCH, NONGNUCH","2022-04-11","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","NONGNUCH","","KAUSCH","484 20TH AVE, INDIAN ROCKS FL 33785","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBLSGE","STATE OF FLORIDA vs. KAUSCH, NONGNUCH","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NONGNUCH","","KAUSCH","484 20TH AVE, INDIAN ROCKS FL 33785","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBMRCE","STATE OF FLORIDA vs. KUNNEN, MELINDA ELLEN","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELINDA","ELLEN","KUNNEN","2243 Harbor View DR,  Dunedin FL 34698","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBMW6E","STATE OF FLORIDA vs. JARQUIN URBINA, EVER ALVERTO","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EVER","ALVERTO","JARQUIN URBINA","2707 41ST ST N, ST PETERSBURG FL 33713","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AELE1PE","STATE OF FLORIDA vs. PARK, LISA MARIE","2022-04-11","1","CARELESS DRIVING","DEFENDANT","LISA","MARIE","PARK","330 3RD ST S UNIT       202,  ST PETERSBURG FL 33701","13841","LOREN","W","PINCUS"
"CR","TRAFFIC INFRACTION","AELE7UE","STATE OF FLORIDA vs. WILBURN, ALEXANDRIA SHARELL","2022-04-11","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ALEXANDRIA","SHARELL","WILBURN","12490 MONROE CT       APT B245, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEBTE","STATE OF FLORIDA vs. GARCIALIBRADO, AGUSTIN","2022-04-11","1","DRIVING UNDER THE INFLUENCE BAL .15/GREATER","DEFENDANT","AGUSTIN","","GARCIA LIBRADO","1905 WOODSON DR, KNOXVILLE TN 37920","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AELEIUE","STATE OF FLORIDA vs. HARDY, WILLIAM THOMAS","2022-04-11","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","WILLIAM","THOMAS","HARDY","16416 US HIGHWAY 19 N LOT        815,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIWE","STATE OF FLORIDA vs. HERNANDEZ, AZUCENA","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AZUCENA","","HERNANDEZ","1106 15TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIXE","STATE OF FLORIDA vs. DOBSON, TERRI LYNN","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TERRI","LYNN","DOBSON","808 N PALM DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIZE","STATE OF FLORIDA vs. ABSHIRE, LARRY JOE","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LARRY","JOE","ABSHIRE","2086 TEMPLE TER,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJ4E","STATE OF FLORIDA vs. CARTER, CHARLES EDWIN","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","CHARLES","EDWIN","CARTER","77 PINDO PALM ST W,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJ5E","STATE OF FLORIDA vs. VALLERY, PIERCE DAVID","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PIERCE","DAVID","VALLERY","1415 MAIN ST LOT        284,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJ8E","STATE OF FLORIDA vs. PIXTON, WILLIAM EDWARD","2022-04-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILLIAM","EDWARD","PIXTON","4620 42TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJAE","STATE OF FLORIDA vs. FERGUSON, KEI LEANN","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEI","LEANN","FERGUSON","3660 E BAY DR APT        1118,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJBE","STATE OF FLORIDA vs. BARGER, JENNIFER ANN","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNIFER","ANN","BARGER","495 6TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJCE","STATE OF FLORIDA vs. GRAHAM, TAMEKA SHAVONNE","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TAMEKA","SHAVONNE","GRAHAM","13300 WASHINGTON DR APT B, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJDE","STATE OF FLORIDA vs. BRANHAM, TOMMY ELMER","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TOMMY","ELMER","BRANHAM","1071 DONEGAN RD LOT        123,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJME","STATE OF FLORIDA vs. TELLEZ ACOSTA, GABRIELA","2022-04-11","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","GABRIELA","","TELLEZ ACOSTA","1265 TURNER ST UNIT       5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJNE","STATE OF FLORIDA vs. HOWLETT, DONAL J","2022-04-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DONAL","J","HOWLETT","13225 101ST ST LOT        343,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEJPE","STATE OF FLORIDA vs. BROWN, JOHN LEE","2022-04-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","LEE","BROWN","2257 NELLIE ST, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELENTE","STATE OF FLORIDA vs. LYCZYNSKI, ROBERT CASMIER","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","CASMIER","LYCZYNSKI","2200 CASEMENT RD, MANHATTAN KS 66502","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEO5E","STATE OF FLORIDA vs. ARCHER, RALPH LYNDEN","2022-04-11","1","DUI ALCOHOL OR DRUGS 3RD VIOL MORE THAN 10 YEAR","DEFENDANT","RALPH","LYNDEN","ARCHER","APALCHEE CI WEST 52 WEST UNIT DRIVE DC# 48025, SNEADS FL 32460-4165","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSUSE","STATE OF FLORIDA vs. GRIFFIN, RANDY JOSEPH","2022-04-11","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RANDY","JOSEPH","GRIFFIN","501 S WALTON AVE, TARPON SPRINGS FL 34689","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AEVSYAE","STATE OF FLORIDA vs. TARTAGLIA, BRANDON MICHAEL","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","MICHAEL","TARTAGLIA","1205 E BOYER ST,  TARPON SPRINGS FL 34689","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6X5JE","STATE OF FLORIDA vs. NAMECHAND, CHRISTINA SAMANTHA","2022-04-11","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","SAMANTHA","NAMECHAND","1730 KENNETH PLACE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YIEE","STATE OF FLORIDA vs. SICKENBERGER, RYAN ANDREW","2022-04-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RYAN","ANDREW","SICKENBERGER","9339 BOB CAT DR,  WEEKI WACHEE FL 34613","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AF6Z2NE","STATE OF FLORIDA vs. HOOTON, SHELLEY STAKER","2022-04-11","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHELLEY","STAKER","HOOTON","1846 FULLER DR,  CLEARWATER FL 33755","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AF6Z57E","STATE OF FLORIDA vs. GRANZOW, CODY LEE","2022-04-11","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","CODY","LEE","GRANZOW","2225  NURSERY RD APT 3-204, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZA3E","STATE OF FLORIDA vs. AMPEREZ, ERICK ESTUARDO","2022-04-11","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ERICK","ESTUARDO","AMPEREZ","4827 GORDON ST, ZEPHYRHILLS FL 33542","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6ZA5E","STATE OF FLORIDA vs. AMPEREZ, ERICK ESTUARDO","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICK","ESTUARDO","AMPEREZ","4827 GORDON ST, ZEPHYRHILLS FL 33542","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6ZA7E","STATE OF FLORIDA vs. BUSH, ANGELA FAITH","2022-04-11","1","CARELESS DRIVING","DEFENDANT","ANGELA","FAITH","BUSH","6926 301ST AVE N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZA8E","STATE OF FLORIDA vs. BUSH, ANGELA FAITH","2022-04-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANGELA","FAITH","BUSH","6926 301ST AVE N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZICE","STATE OF FLORIDA vs. NEWTON, ROBERT JOSEPH","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JOSEPH","NEWTON","6708 W HOLIDAY ST, HOMOSASSA FL 34446","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AF6ZOPE","STATE OF FLORIDA vs. PENA-PALOMA, ARISTEO","2022-04-11","1","CARELESS DRIVING","DEFENDANT","ARISTEO","","PENA-PALOMA","1421 DE LEON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZORE","STATE OF FLORIDA vs. PENA-PALOMA, ARISTEO","2022-04-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARISTEO","","PENA-PALOMA","1421 DE LEON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZROE","STATE OF FLORIDA vs. PARLETT, ROBERT RONALD","2022-04-11","1","CARELESS DRIVING","DEFENDANT","ROBERT","RONALD","PARLETT","12907 N ALBANY AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRPE","STATE OF FLORIDA vs. TOWNSEND, RUDOLPH WILLIAM","2022-04-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RUDOLPH","WILLIAM","TOWNSEND","806 ENGMAN  ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRQE","STATE OF FLORIDA vs. NDIAYE, MOR KHARY","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MOR","KHARY","NDIAYE","2625 STATE ROAD 590 APT        1322,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRRE","STATE OF FLORIDA vs. STROUD, MONIQUE LASHAUN","2022-04-11","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","MONIQUE","LASHAUN","STROUD","910 JURGENS ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRUE","STATE OF FLORIDA vs. CARTER, DAVID EVAN","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","EVAN","CARTER","4618 COLUMBUS WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRWE","STATE OF FLORIDA vs. DUGGAN, LYNWOOD BLAKE","2022-04-11","1","CARELESS DRIVING","DEFENDANT","LYNWOOD","BLAKE","DUGGAN","412 S AURORA AVE APT        1,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZRXE","STATE OF FLORIDA vs. AHMED, AMANIE AHMED METWALLY B","2022-04-11","1","CARELESS DRIVING","DEFENDANT","AMANIE","AHMED METWALLY B","AHMED","2667 SABAL SPRINGS CIR APT        201,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS2E","STATE OF FLORIDA vs. MIRABET, ROLAND","2022-04-11","1","CARELESS DRIVING","DEFENDANT","ROLAND","","MIRABET","8251 GREENLEAF CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS3E","STATE OF FLORIDA vs. MIRABET, ROLAND","2022-04-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROLAND","","MIRABET","8251 GREENLEAF CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS4E","STATE OF FLORIDA vs. THOMAS, MATTIE ROSANNA","2022-04-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTIE","ROSANNA","THOMAS","1238 ELDRIDGE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS5E","STATE OF FLORIDA vs. URDANETA, OSCAR RAPHAEL","2022-04-11","1","CARELESS DRIVING","DEFENDANT","OSCAR","RAPHAEL","URDANETA","1700  HOOKS ST APT 7202, CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS6E","STATE OF FLORIDA vs. BLANCHARD, TERRANCE DEMOAND","2022-04-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TERRANCE","DEMOAND","BLANCHARD","1120 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS7E","STATE OF FLORIDA vs. QUIROS NOLASCO, FERNANDO JOSE","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FERNANDO","JOSE","QUIROS NOLASCO","1760 CLEARWATER LARGO RD 6307, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZS8E","STATE OF FLORIDA vs. HADLEY, TOMMY RAY","2022-04-11","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","TOMMY","RAY","HADLEY","400 MANN CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSBE","STATE OF FLORIDA vs. CARVALLO, CIDONIO PEREZ","2022-04-11","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","CIDONIO","PEREZ","CARVALLO","1216 S MISSOURI AVE UNIT       120,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSCE","STATE OF FLORIDA vs. PRECAJ, AMBER KAY","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMBER","KAY","PRECAJ","606 LEMBO CIR APT        114,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSEE","STATE OF FLORIDA vs. LIRIANO, JOSHUA JOVANNY","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSHUA","JOVANNY","LIRIANO","1126 KING ARTHUR CT APT        406,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSFE","STATE OF FLORIDA vs. PRELICH, KYLE VINCENT","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KYLE","VINCENT","PRELICH","231 MORNINGSIDE LP,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSIE","STATE OF FLORIDA vs. GUTIERREZ, LUIS JAVIER","2022-04-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUIS","JAVIER","GUTIERREZ","3343 W PARK RD,  HOLLYWOOD FL 33021","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSJE","STATE OF FLORIDA vs. GARROW, KIMBERLY ANN","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERLY","ANN","GARROW","1666 GROVE ST APT        3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSKE","STATE OF FLORIDA vs. ISAAC, WILLIE ELBERT","2022-04-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIE","ELBERT","ISAAC","2045 ALPINE RD APT        8,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSLE","STATE OF FLORIDA vs. BOATWRIGHT, LYNN PATRICE","2022-04-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LYNN","PATRICE","BOATWRIGHT","1140 WILLIAMSON LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSME","STATE OF FLORIDA vs. HUNTER, DAWN SURI","2022-04-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAWN","SURI","HUNTER","1453 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSNE","STATE OF FLORIDA vs. BASKIN, DJUANA MAYMIE","2022-04-11","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","DJUANA","MAYMIE","BASKIN","1487 CLEVELAND ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSOE","STATE OF FLORIDA vs. ROSALES, MANUEL CARLOS","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MANUEL","CARLOS","ROSALES","3007 W CHESTNUT ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSPE","STATE OF FLORIDA vs. TWIGGS, AMANDA LEE","2022-04-11","1","CARELESS DRIVING","DEFENDANT","AMANDA","LEE","TWIGGS","2889 LOS ALTOS DR APT        6,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSQE","STATE OF FLORIDA vs. LEE, MAKENZIE ANA","2022-04-11","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MAKENZIE","ANA","LEE","2770 ROOSEVELT AVE APT        39,  LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSRE","STATE OF FLORIDA vs. POWERS, JOSHUA SHAUN","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","SHAUN","POWERS","1127 PELICAN PL,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSSE","STATE OF FLORIDA vs. INZERILLO, KIM MARIE","2022-04-11","1","RAN STOP SIGN","DEFENDANT","KIM","MARIE","INZERILLO","1587 SCRANTON AVE APT        A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSTE","STATE OF FLORIDA vs. RUIZ CORNEJO, DARLENE E","2022-04-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DARLENE","E","RUIZ CORNEJO","2236 GULF TO BAY BLVD LOT        217,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSUE","STATE OF FLORIDA vs. HAWN, DAVID EARL","2022-04-11","1","CARELESS DRIVING","DEFENDANT","DAVID","EARL","HAWN","2464 AUSTRALIA WAY E APT        44,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSVE","STATE OF FLORIDA vs. GAVIN-BROWN, DONALD LEE","2022-04-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DONALD","LEE","GAVIN-BROWN","24 N HIGHLAND RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSWE","STATE OF FLORIDA vs. ESCOTT, OLIVIA","2022-04-11","1","CARELESS DRIVING","DEFENDANT","OLIVIA","","ESCOTT","1811 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSXE","STATE OF FLORIDA vs. MEARS, LEAH MARIE","2022-04-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","LEAH","MARIE","MEARS","1635 FLAGSTONE CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSYE","STATE OF FLORIDA vs. PARMER, JOHN WAYNE, JR","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","WAYNE","PARMER","804 1ST ST UNIT       B,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZSZE","STATE OF FLORIDA vs. TYCIAK, MATTHEW JOHN","2022-04-11","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JOHN","TYCIAK","217 LAGAVULIN DR,  SUMTER SC 29154","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZT1E","STATE OF FLORIDA vs. ATAEVA, KAMAL Q ELMIRA","2022-04-11","1","CARELESS DRIVING","DEFENDANT","KAMAL Q","ELMIRA","ATAEVA","2718 SEVILLE BLVD UNIT       4108,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZT3E","STATE OF FLORIDA vs. BOYD, JEROD RAYMOND","2022-04-11","1","RAN STOP SIGN","DEFENDANT","JEROD","RAYMOND","BOYD","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
