"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","09009435GDM","STATE OF FLORIDA vs. KAISER, HANS J","2022-02-23","01","FELONY FLEEING & ELUDING","DEFENDANT","HANS","JUNIOR","KAISER","#771591 HOLMES CORRECTIONAL INSTITUTION 3142 THOMAS DRIVE, BONIFAY FL 32425","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-13580-TR","STATE OF FLORIDA vs. PATTENAUDE, JACOB LAWRENCE","2022-02-23","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JACOB","LAWRENCE","PATTENAUDE","12854 CIRCLE LAKE DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-13678-TR","STATE OF FLORIDA vs. PASCUAL, LEON PEREZ","2022-02-23","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LEON","PEREZ","PASCUAL","528 ST MICHAELS WAY, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-13849-TC","STATE OF FLORIDA vs. MENDOZA HERNANDEZ, MIGUEL ANGEL","2022-02-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIGUEL","ANGEL","MENDOZA HERNANDEZ","308 AVANDIA CT APT        4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-13873-TC","STATE OF FLORIDA vs. PERALTA-SALINAS, AQUILEO","2022-02-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AQUILEO","","PERALTA-SALINAS","1379 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-13929-TC","STATE OF FLORIDA vs. VILLALOBOS ARANDA, ANGEL DANIEL","2022-02-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","DANIEL","VILLALOBOS ARANDA","5510 86TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775B0E","STATE OF FLORIDA vs. LEVINE, SHIELA KAY","2022-02-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHIELA","KAY","LEVINE","719 ISLAND WAY, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD6P6ZE","STATE OF FLORIDA vs. LEE, KEYAMBAY ANTWANE","2022-02-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEYAMBAY","ANTWANE","LEE","3029 21ST AVE S, ST PETERSBURG FL 33712","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","ADRSTTE","STATE OF FLORIDA vs. MILLS, TROY HOUSTON","2022-02-23","1","RAN STOP SIGN","DEFENDANT","TROY","HOUSTON","MILLS","407 TOLEDO WAY NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTUE","STATE OF FLORIDA vs. LEVASSEUR, MARK R","2022-02-23","1","RAN STOP SIGN","DEFENDANT","MARK","R","LEVASSEUR","8707 BACKSHORE LN,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTVE","STATE OF FLORIDA vs. RYAN, ROBERT JOSEPH","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","JOSEPH","RYAN","4212 SABAL PARK DR UNIT       101,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTYE","STATE OF FLORIDA vs. COOPER, WILLIAM RUSSELL","2022-02-23","1","MOVE OVER ACT","DEFENDANT","WILLIAM","RUSSELL","COOPER","5139 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTZE","STATE OF FLORIDA vs. COOPER, WILLIAM RUSSELL","2022-02-23","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","WILLIAM","RUSSELL","COOPER","5139 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSU0E","STATE OF FLORIDA vs. COOPER, WILLIAM RUSSELL","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WILLIAM","RUSSELL","COOPER","5139 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSU1E","STATE OF FLORIDA vs. COOPER, WILLIAM RUSSELL","2022-02-23","1","REGISTRATION REQUIRED","DEFENDANT","WILLIAM","RUSSELL","COOPER","5139 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QLE","STATE OF FLORIDA vs. HUCKEBA, JONATHAN R","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","R","HUCKEBA","5014 26TH AVE S,  GULFPORT FL 33707","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","ADW4TEE","STATE OF FLORIDA vs. MIZIC, DARIJAN","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARIJAN","","MIZIC","7100 17TH WAY N, ST PETERSBURG FL 33702","863660","TIMOTHY","","HESSINGER"
"CR","TRAFFIC INFRACTION","ADWZU9E","STATE OF FLORIDA vs. FLOURNOY, SHIREE SAUNDRAN","2022-02-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SHIREE","SAUNDRAN","FLOURNOY","7301 49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUBE","STATE OF FLORIDA vs. HUBBARD, NATHAN ALAN","2022-02-23","1","CARELESS DRIVING","DEFENDANT","NATHAN","ALAN","HUBBARD","6461 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE37V6E","STATE OF FLORIDA vs. LOPEZ MARTINEZ, OSCAR ORLANDO","2022-02-23","1","DWLSR (FIRST OFFENSE)","DEFENDANT","OSCAR","ORLANDO","LOPEZ MARTINEZ","2236 GULF TO BAY BLVD LOT        238,  CLEARWATER FL 33765","562580","MANUEL","E","PENTON JR"
"CR","TRAFFIC COURT","AE3CGZE","STATE OF FLORIDA vs. ARCHER, TORREIN TREYVON","2022-02-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TORREIN","TREYVON","ARCHER","611 31ST AVE N, ST PETERSBURG FL 33702","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBML9E","STATE OF FLORIDA vs. DUEHRING, SHANA LEE","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANA","LEE","DUEHRING","14220 82ND TERRACE, SEMINOLE FL 33776","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBMNSE","STATE OF FLORIDA vs. JACKSON, XAVIER JAMES","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","XAVIER","JAMES","JACKSON","1573 GENTRY ST,  CLEARWATER FL 33755","1030836","DREW","K","PATTERSON"
"CR","TRAFFIC COURT","AEBMQHE","STATE OF FLORIDA vs. KELLER, KENNETH ROGER","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","ROGER","KELLER","84 21ST TERR SE, LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMT7E","STATE OF FLORIDA vs. NOEL, MELISSA LANE","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELISSA","LANE","NOEL","2303 BAY CLUB CIRCLE, TAMPA FL 33607","84234","JONATHAN","","HACKWORTH"
"CR","TRAFFIC COURT","AEBMTGE","STATE OF FLORIDA vs. DANG, KY VO","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KY","VO","DANG","15637 DARRIEN WAY, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMTKE","STATE OF FLORIDA vs. LOPEZ, ARMANDO ANDRES","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARMANDO","ANDRES","LOPEZ","806 8TH AVE APT 5, LARGO FL 33770","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEBMTLE","STATE OF FLORIDA vs. FORTINO, VINCENT MICHEL, III","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VINCENT","MICHEL","FORTINO","10800 BRIGHTON BAY BLVD APT 8301, ST PETERSBURG FL 33716","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEBMTQE","STATE OF FLORIDA vs. ECKERT, ALAN JAMES","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALAN","JAMES","ECKERT","2612 W GRAND RESERVE C #222, CLEARWATER FL 33759","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC COURT","AEBMTTE","STATE OF FLORIDA vs. KOZIOL, KEVIN EDWARD","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","EDWARD","KOZIOL","1985 PELICAN LANDING   BLVD APT 1513, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMU2E","STATE OF FLORIDA vs. WALLACE, STEPHEN PATRICK","2022-02-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","STEPHEN","PATRICK","WALLACE","4868 61ST LN N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL8U3E","STATE OF FLORIDA vs. LUCAS, ZACHARY RYAN","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZACHARY","RYAN","LUCAS","6703 S JUANITA ST, TAMPA FL 33616","656844","BARRY","K","TARACKS"
"CR","TRAFFIC INFRACTION","AEL98RE","STATE OF FLORIDA vs. WILLIAMS, MARCUS ANTHONY","2022-02-23","1","CARELESS DRIVING","DEFENDANT","MARCUS","ANTHONY","WILLIAMS","5471 HIGHLAND  ST S, ST PETERSBURG FL 33705","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC COURT","AEL98SE","STATE OF FLORIDA vs. WILLIAMS, MARCUS ANTHONY","2022-02-23","1","DUI BAL .15 OR GREATER/ CRASH W/PROP DAMAGE","DEFENDANT","MARCUS","ANTHONY","WILLIAMS","5471 HIGHLAND  ST S, ST PETERSBURG FL 33705","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC INFRACTION","AELD61E","STATE OF FLORIDA vs. HULT, CATHERINE DAY","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CATHERINE","DAY","HULT","11187 115TH ST,  LARGO FL 33778","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELD94E","STATE OF FLORIDA vs. NGUYEN, TUYET MINH THI","2022-02-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TUYET","MINH THI","NGUYEN","3360 57TH AVE N,  ST PETERSBURG FL 33714","108223","CHRIS","","HAMBLEN"
"CR","TRAFFIC INFRACTION","AELDHBE","STATE OF FLORIDA vs. CORBITT, VINCENT ELMON","2022-02-23","1","CARELESS DRIVING","DEFENDANT","VINCENT","ELMON","CORBITT","206 CRESTWOOD LANE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKGE","STATE OF FLORIDA vs. SPRUIELL, GREGORY DANIEL","2022-02-23","1","CARELESS DRIVING","DEFENDANT","GREGORY","DANIEL","SPRUIELL","313 LIME BRANCH RD,  CEDARTOWN GA 30125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDM3E","STATE OF FLORIDA vs. BINGHAM, TERRIO LAMONTAE","2022-02-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","TERRIO","LAMONTAE","BINGHAM","419 93RD AVE N APT        7,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDM4E","STATE OF FLORIDA vs. OLSEN, KINA LYNN","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KINA","LYNN","OLSEN","221 MOUNT PINEY AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDM5E","STATE OF FLORIDA vs. OLSEN, KINA LYNN","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KINA","LYNN","OLSEN","221 MOUNT PINEY AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDM6E","STATE OF FLORIDA vs. SANDOVAL, STEPHANIE MARIE","2022-02-23","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","STEPHANIE","MARIE","SANDOVAL","2366 8TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDM8E","STATE OF FLORIDA vs. BOTTITTA, MARY ELIZABETH","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARY","ELIZABETH","BOTTITTA","2137 LAKEVIEW RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDM9E","STATE OF FLORIDA vs. LOVE, PAMELA DEE","2022-02-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAMELA","DEE","LOVE","8019 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMAE","STATE OF FLORIDA vs. ARMANIOUS, MINA","2022-02-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MINA","","ARMANIOUS","12336 LAKE BLVD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMBE","STATE OF FLORIDA vs. JOHNSON, ANASIA ELIZABETH","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANASIA","ELIZABETH","JOHNSON","428 LOOKOUT MOUNTAIN TRL,  MESQUITE TX 75149","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMCE","STATE OF FLORIDA vs. OTTE, ZACHARY JOSH","2022-02-23","1","RAN STOP SIGN","DEFENDANT","ZACHARY","JOSH","OTTE","7955 71ST WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMDE","STATE OF FLORIDA vs. GOINS, NOLAN JENNINGS","2022-02-23","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","NOLAN","JENNINGS","GOINS","4096 85TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMEE","STATE OF FLORIDA vs. ROBERTSON, FRANCINE LEE","2022-02-23","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","FRANCINE","LEE","ROBERTSON","2204 Euclid CIR S,  Clearwater FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMJE","STATE OF FLORIDA vs. MANN, DIANE","2022-02-23","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","DIANE","","MANN","821 WILLOWBRANCH AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMKE","STATE OF FLORIDA vs. SOZIO, ERIC LEE","2022-02-23","1","CARELESS DRIVING","DEFENDANT","ERIC","LEE","SOZIO","532 4TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMNE","STATE OF FLORIDA vs. GRIFFEE, DEBORAH ANNE","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEBORAH","ANNE","GRIFFEE","7360 ULMERTON RD UNIT       17A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMOE","STATE OF FLORIDA vs. GRIFFEE, DEBORAH ANNE","2022-02-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEBORAH","ANNE","GRIFFEE","7360 ULMERTON RD UNIT       17A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMPE","STATE OF FLORIDA vs. AJVAZI, NUH","2022-02-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","NUH","","AJVAZI","2750 E BAY DR UNIT       10E,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMSE","STATE OF FLORIDA vs. PELTON, KYLE LEE","2022-02-23","1","CARELESS DRIVING","DEFENDANT","KYLE","LEE","PELTON","2855 GULF TO BAY BLVD APT        1305,  CLEARWATER FL 33769","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMTE","STATE OF FLORIDA vs. DAVIS, KYLE ALEXANDER","2022-02-23","1","TOO FAST FOR CONDITIONS","DEFENDANT","KYLE","ALEXANDER","DAVIS","1975 SADDLE HILL RD S,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDMUE","STATE OF FLORIDA vs. WALTERS, CODY JAMES","2022-02-23","1","TOO FAST FOR CONDITIONS","DEFENDANT","CODY","JAMES","WALTERS","5350 41ST WAY NORTH, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDP7E","STATE OF FLORIDA vs. DA COSTA, SUMMER ANN","2022-02-23","1","DWLSR (ONE PRIOR)","DEFENDANT","SUMMER","ANN","DA COSTA","11300 66TH ST APT 122, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1PFE","STATE OF FLORIDA vs. WHITE, RONETTE LATAYE","2022-02-23","1","DWLSR (ONE PRIOR)","DEFENDANT","RONETTE","LATAYE","WHITE","GENERAL DELIVERY, CLEARWATER FL 33758","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEO1PGE","STATE OF FLORIDA vs. WHITE, RONETTE LATAYE","2022-02-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RONETTE","LATAYE","WHITE","GENERAL DELIVERY, CLEARWATER FL 33758","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEUSJ4E","STATE OF FLORIDA vs. OMASTA, SAMANTHA ASHLEY MICHELLE","2022-02-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SAMANTHA","ASHLEY","OMASTA","4321 56TH AVENUE NORTH, ST. PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJ5E","STATE OF FLORIDA vs. OMASTA, SAMANTHA ASHLEY MICHELLE","2022-02-23","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","ASHLEY","OMASTA","4321 56TH AVENUE NORTH, ST. PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSJ6E","STATE OF FLORIDA vs. OMASTA, SAMANTHA ASHLEY","2022-02-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SAMANTHA","ASHLEY","OMASTA","4321 56TH AVENUE NORTH, ST. PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT65E","STATE OF FLORIDA vs. GERULIS, YANIS","2022-02-23","1","CARELESS DRIVING","DEFENDANT","YANIS","","GERULIS","14180 W PARSLEY DR,  MADEIRA BCH FL 33708","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AEUT66E","STATE OF FLORIDA vs. GERULIS, YANIS","2022-02-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","YANIS","","GERULIS","14180 W PARSLEY DR,  MADEIRA BCH FL 33708","91316","HARVEY","G","HESSE"
"CR","TRAFFIC INFRACTION","AEUUOOE","STATE OF FLORIDA vs. HUCKEBA, JONATHAN R","2022-02-23","1","RED LIGHT VIOLATION","DEFENDANT","JONATHAN","R","HUCKEBA","5014 26TH AVE S,  GULFPORT FL 33707","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEUUOPE","STATE OF FLORIDA vs. HUCKEBA, JONATHAN R","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","R","HUCKEBA","5014 26TH AVE S,  GULFPORT FL 33707","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEUX8GE","STATE OF FLORIDA vs. OMASTA, SAMANTHA ASHLEY MICHELLE","2022-02-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SAMANTHA","ASHLEY","OMASTA","4321 56TH AVENUE NORTH, ST. PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX8HE","STATE OF FLORIDA vs. OMASTA, SAMANTHA ASHLEY MICHELLE","2022-02-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SAMANTHA","ASHLEY","OMASTA","4321 56TH AVENUE NORTH, ST. PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX8IE","STATE OF FLORIDA vs. OMASTA, SAMANTHA ASHLEY MICHELLE","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAMANTHA","ASHLEY","OMASTA","4321 56TH AVENUE NORTH, ST. PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX8JE","STATE OF FLORIDA vs. OMASTA, SAMANTHA ASHLEY MICHELLE","2022-02-23","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","ASHLEY","OMASTA","4321 56TH AVENUE NORTH, ST. PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TPE","STATE OF FLORIDA vs. CANO-PEREZ, CESAR","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CESAR","","CANO-PEREZ","14840 49TH ST N,  CLEARWATER FL 33762","1011777","RYAN","G","SWAFFORD"
"CR","TRAFFIC COURT","AF6U5CE","STATE OF FLORIDA vs. CANO-PEREZ, CESAR","2022-02-23","1","NO VALID DRIVERS LICENSE","DEFENDANT","CESAR","","CANO-PEREZ","14840 49TH ST N,  CLEARWATER FL 33762","1011777","RYAN","G","SWAFFORD"
"CR","TRAFFIC INFRACTION","AF6U5EE","STATE OF FLORIDA vs. CANO-PEREZ, CESAR","2022-02-23","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CESAR","","CANO-PEREZ","14840 49TH ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VTHE","STATE OF FLORIDA vs. ASHLEY, TROY DANIEL","2022-02-23","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TROY","DANIEL","ASHLEY","2266 GULF TO BAY BLVD LOT        230,  CLEARWATER FL 33765","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AF6WVAE","STATE OF FLORIDA vs. SOUTHWELL, JASMINE","2022-02-23","2","RECKLESS DRIVING","DEFENDANT","JASMINE","ASHLEY","SOUTHWELL","1242 E HILLSBOROUGH AV, TAMPA FL 33604","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC INFRACTION","AF6X4HE","STATE OF FLORIDA vs. PADGETT, JARROD CLAUDE","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JARROD","CLAUDE","PADGETT","11021 AUSTIN CT,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XG2E","STATE OF FLORIDA vs. SIMON, DONALD P","2022-02-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DONALD","P","SIMON","430  WOODLAWN AVE, CLEARWATER FL 33756","789968","DONALD","P","SIMON"
"CR","TRAFFIC INFRACTION","AF6XHOE","STATE OF FLORIDA vs. OUZTS, DARREN KENNETH","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DARREN","KENNETH","OUZTS","2218 EGRET WALK CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XJ5E","STATE OF FLORIDA vs. SCOTT, MICHAEL GILLISPIE","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","GILLISPIE","SCOTT","2100 CALUMET ST UNIT       308,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XR3E","STATE OF FLORIDA vs. ASHLEY, TROY DANIEL","2022-02-23","2","TAG NOT ASSIGNED","DEFENDANT","TROY","DANIEL","ASHLEY","2266 GULF TO BAY BLVD LOT        230,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1QE","STATE OF FLORIDA vs. MARTINEZ LARA, LUCIO","2022-02-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUCIO","","MARTINEZ LARA","138 N FERNWOOD AVE APT #4, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1SE","STATE OF FLORIDA vs. MARTINEZ LARA, LUCIO","2022-02-23","1","IMPROPER PASSING/SAME DIRECTION OVERTAKEN/VE/FAIL/GIVE/RW","DEFENDANT","LUCIO","","MARTINEZ LARA","138 N FERNWOOD AVE APT #4, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y1TE","STATE OF FLORIDA vs. MARTINEZ LARA, LUCIO","2022-02-23","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","LUCIO","","MARTINEZ LARA","138 N FERNWOOD AVE APT #4, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y1UE","STATE OF FLORIDA vs. MARTINEZ LARA, LUCIO","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LUCIO","","MARTINEZ LARA","138 N FERNWOOD AVE APT #4, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3AE","STATE OF FLORIDA vs. HAMILTON, DANIEL BRYANT","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","BRYANT","HAMILTON","8031 POND APPLE DR,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y7OE","STATE OF FLORIDA vs. APONTE, OSCAR J","2022-02-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OSCAR","J","APONTE","2200  SPRINGDALE BLVD UNIT L111, PALM SPRINGS FL 33415","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y7PE","STATE OF FLORIDA vs. APONTE, OSCAR J","2022-02-23","1","MOVE OVER ACT","DEFENDANT","OSCAR","J","APONTE","2200  SPRINGDALE BLVD UNIT L111, PALM SPRINGS FL 33415","NO ATTORNEY","","",""
