"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MLYTE","STATE OF FLORIDA vs. COLES, KATHLEEN S","2022-04-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KATHLEEN","S","COLES","566 MENDON DR, SUTTON MA 01590","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZSE","STATE OF FLORIDA vs. BECKMAN, JUSTIN ALFRED","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","ALFRED","BECKMAN","8701 CAMEO DRIVE, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZTE","STATE OF FLORIDA vs. MOULDER, MATTHEW J","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","J","MOULDER","1309 PONCE DE LEON BLVD, LARGO FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZUE","STATE OF FLORIDA vs. RODRIGUEZ, RUBEN JESUS","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUBEN","JESUS","RODRIGUEZ","201 COCO VIEW CIR     APT 101, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZVE","STATE OF FLORIDA vs. MAXWELL, FRANCIS","2022-04-23","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","FRANCIS","","MAXWELL","1741 W MANOR AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZWE","STATE OF FLORIDA vs. GRISSOM, CEDRIC","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CEDRIC","","GRISSOM","3624 OLD VILLAGE WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZXE","STATE OF FLORIDA vs. GRIGNOL, RANDAL JOSEPH","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RANDAL","JOSEPH","GRIGNOL","14701 SHIPWATCH TRCE    APT 1954, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEWIE","STATE OF FLORIDA vs. LONG, TYRIK MAYUER DWAYNE","2022-04-23","1","RECKLESS DRIVING","DEFENDANT","TYRIK","MAYUER DWAYNE","LONG","601 ROSERY ROAD NE    APT 106, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEWME","STATE OF FLORIDA vs. TREMBLAY, TASHA DIONNE","2022-04-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TASHA","DIONNE","TREMBLAY","1411 S MADISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEXQE","STATE OF FLORIDA vs. TRIVINO, DAVID, III","2022-04-23","1","NO VALID DRIVERS LICENSE","DEFENDANT","DAVID","","TRIVINO","11148 LONGHILL DR, PINELLAS PARK FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70D5E","STATE OF FLORIDA vs. MONTGOMERY, ONTARIO DAMON","2022-04-23","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ONTARIO","DAMON","MONTGOMERY","458 WOODLAND DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70DXE","STATE OF FLORIDA vs. CLARK, BILLY RANELLE MICHAEL","2022-04-23","1","DWLSR (ONE PRIOR)","DEFENDANT","BILLY","RANELLE MICHAEL","CLARK","116 MARSHALL ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEDE","STATE OF FLORIDA vs. PENDLEBURY, ELIZABETH NOE","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","NOE","PENDLEBURY","11901 10TH WAY NORTH  UNIT 2101, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEGE","STATE OF FLORIDA vs. PINKNEY, GREGORY","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","","PINKNEY","10800 BRIGHTON BAY BLV#16308, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIYAE","STATE OF FLORIDA vs. BECKMAN, JUSTIN ALFRED","2022-04-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUSTIN","ALFRED","BECKMAN","8701 CAMEO DRIVE, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIYGE","STATE OF FLORIDA vs. RODRIGUEZ, RUBEN JESUS","2022-04-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","RUBEN","JESUS","RODRIGUEZ","201 COCO VIEW CIR     APT 101, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5P0XE","STATE OF FLORIDA vs. CZUBA, LUKASZ","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUKASZ","","CZUBA","400 MARLBOROUGH ST UPSTAIRS, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POVE","STATE OF FLORIDA vs. MACK, TRAYONA DOLORES","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAYONA","DOLORES","MACK","401 E 7TH AVE APT 13409, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5POWE","STATE OF FLORIDA vs. MANN, DERICKA ERNESTINE YVETTE","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DERICKA","ERNESTINE YVETTE","MANN","5130  PALM PARK COURT APT 108, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG70K2E","STATE OF FLORIDA vs. JOHNSON, MARC DAVID","2022-04-23","1","DWLSR (ONE PRIOR)","DEFENDANT","MARC","DAVID","JOHNSON","4119 26TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG70KIE","STATE OF FLORIDA vs. POTTER, ANNA ELISE","2022-04-23","1","TAG NOT ASSIGNED","DEFENDANT","ANNA","ELISE","POTTER","1511 EDEN ISLE BLVD NE  APT A, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG70KJE","STATE OF FLORIDA vs. POTTER, ANNA ELISE","2022-04-23","1","DRIVE WHILE DRIVER LICENSE SUSPENDED/REVOKED","DEFENDANT","ANNA","ELISE","POTTER","1511 EDEN ISLE BLVD NE  APT A, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ALFPEFE","STATE OF FLORIDA vs. RUSSELL, CAMDEN JAMES","2022-04-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAMDEN","JAMES","RUSSELL","1224 ROBINSON DRIVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
