"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A0NUS0P","STATE OF FLORIDA vs. WIMBLEY, JACQUINN DENARD","2022-06-17","01","NO VALID DRIVER LICENSE","DEFENDANT","JACQUINN","DENARD","WIMBLEY","Cross City Correctional Institution (Male) 568 NE 255th Street R50198, Cross City FL 32628","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","1400A14M2BP","STATE OF FLORIDA vs. MCDONALD, MAKI LARANCE","2022-06-17","01","IMPROPER TAG","DEFENDANT","MAKI","L","MCDONALD","2456 17TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8971RWA","STATE OF FLORIDA vs. RAMEY, BAYLIE RENA","2022-06-17","1","REGISTRATION REQUIRED","DEFENDANT","BAYLIE","RENA","RAMEY","7814 LILAC DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77609E","STATE OF FLORIDA vs. JONES, JACOB DYLAN","2022-06-17","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","DYLAN","JONES","1820 28th AVE N APT        2,  ST PETERSBURG FL 33713","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","A776NBE","STATE OF FLORIDA vs. PASHKOWSKY, GRANT A","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRANT","ALLAN","PASHKOWSKY","12361 LORANAZA AVE, NORTH PORT FL 34287","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC COURT","AABC6FE","STATE OF FLORIDA vs. LESHORE, NATHANIEL HASAN","2022-06-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NATHANIEL","HASAN","LESHORE","1400 GANDY BLVD APT        809,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW2ZIE","STATE OF FLORIDA vs. PRITCHARD, DONALD DEWAYNE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","DEWAYNE","PRITCHARD","5384 LAKE MARGARET DR,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4BRE","STATE OF FLORIDA vs. ROBBINS, KEVIN FORD","2022-06-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEVIN","FORD","ROBBINS","3422 W ST CONRAD ST, TAMPA FL 33607","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC COURT","ADW4PPE","STATE OF FLORIDA vs. FEAZELL, ROBIN ALAN","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBIN","ALAN","FEAZELL","2516 56TH AVE N, ST PETERSBURG FL 33714","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","ADW4QCE","STATE OF FLORIDA vs. KELLY, JEFFREY STEVEN","2022-06-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFREY","STEVEN","KELLY","10165 GULF BLVD,  TREASURE ISLAND FL 33706","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBMXPE","STATE OF FLORIDA vs. PHILYOR, BENJAMIN","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","","PHILYOR","1081 15TH AVE S,  ST PETERSBURG FL 33705","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","AEBN06E","STATE OF FLORIDA vs. JOHNS, ANDREW, JR","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","","JOHNS","3021 SR 590 APT 113, CLEARWATER FL 33759","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBN1RE","STATE OF FLORIDA vs. VIERA, RICHARD JAMES, II","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","JAMES","VIERA","15171 WILLOW WAY      UNIT C, CLEARWATER FL 33760","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEBN28E","STATE OF FLORIDA vs. GARRISON, PALEY DELEON","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PALEY","DELEON","GARRISON","860 NEWTON AV S, ST PETERSBURG FL 33701","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AEBN58E","STATE OF FLORIDA vs. CASTILLOGAMA, FREDY ALEXANDER","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FREDY","ALEXANDER","CASTILLOGAMA","5172 BAY ISLE CIR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN5AE","STATE OF FLORIDA vs. FINAN, STEPHEN ANTHONY","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHEN","ANTHONY","FINAN","702 LYNDHURST ST       UNIT 801, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WOE","STATE OF FLORIDA vs. SPAFFORD, AIMEE MICHELLE","2022-06-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AIMEE","MICHELLE","SPAFFORD","9495 BLIND PASS RD UNIT       601,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEWNE","STATE OF FLORIDA vs. JAMES, DOMINIQUE LACHAE","2022-06-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DOMINIQUE","LACHAE","JAMES","4331 GEORGETOWN DR,  ORLANDO FL 32808","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFVVE","STATE OF FLORIDA vs. BEITER, JOSEPHINE SYLVIA","2022-06-17","1","CARELESS DRIVING","DEFENDANT","JOSEPHINE","SYLVIA","BEITER","109 S NIMBUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZYE","STATE OF FLORIDA vs. ALEXANDER VALERIO, ALEXANDRA","2022-06-17","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","","ALEXANDER VALERIO","1966 119TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0BE","STATE OF FLORIDA vs. LEE, BREYANA YURNELL","2022-06-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BREYANA","YURNELL","LEE","2545 NE COACHMAN DR,  CLEARWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG0CE","STATE OF FLORIDA vs. SARKISIAN, ROBIN KIERSTEN","2022-06-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ROBIN","KIERSTEN","SARKISIAN","2555 OAK TRL N UNIT       552208,  FL CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0EE","STATE OF FLORIDA vs. MORRIS, KYLE JOSEPH","2022-06-17","1","RAN STOP SIGN","DEFENDANT","KYLE","JOSEPH","MORRIS","151 UPPER POWDERLY ST,  CARBONDALE PA 18407","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0TE","STATE OF FLORIDA vs. WARING, DEBORAH LYNN","2022-06-17","1","CARELESS DRIVING","DEFENDANT","DEBORAH","LYNN","WARING","7349 ULMERTON RD LOT        295,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0UE","STATE OF FLORIDA vs. MATTOCKS, JASMINA","2022-06-17","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","JASMINA","","MATTOCKS","2770 ROOSEVELT BLVD APT 6202 MAILBOX #410, LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0VE","STATE OF FLORIDA vs. MORENO PENA, MERCED","2022-06-17","1","CARELESS DRIVING","DEFENDANT","MERCED","","MORENO PENA","3397 ADRIAN AVE, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0ZE","STATE OF FLORIDA vs. TAYLOR, RYAN JAMES","2022-06-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RYAN","JAMES","TAYLOR","8091 47TH AVE,  SAINT PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG10E","STATE OF FLORIDA vs. KORSAK, JOSEPH ALAN","2022-06-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSEPH","ALAN","KORSAK","1808 FOX CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG11E","STATE OF FLORIDA vs. KNEZINEK, STACY LYN","2022-06-17","1","IMPROPER BACKING","DEFENDANT","STACY","LYN","KNEZINEK","645 PINE FOREST DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG12E","STATE OF FLORIDA vs. CUMBO, WILLIAM NICKOLAS","2022-06-17","1","CARELESS DRIVING","DEFENDANT","WILLIAM","NICKOLAS","CUMBO","13901 ABBEY LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG16E","STATE OF FLORIDA vs. HUNTER, SULFICIA ANN","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SULFICIA","ANN","HUNTER","14717 SUNSET ST #A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG17E","STATE OF FLORIDA vs. POLIAH, MICHAEL ANTHONY","2022-06-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","POLIAH","13434 BALBOA DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG19E","STATE OF FLORIDA vs. BENCH, SHIRLEY MAY","2022-06-17","1","CARELESS DRIVING","DEFENDANT","SHIRLEY","MAY","BENCH","11414 132ND AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1AE","STATE OF FLORIDA vs. BELTRAN, JOHN ANTHONY","2022-06-17","1","CARELESS DRIVING","DEFENDANT","JOHN","ANTHONY","BELTRAN","15511 HILLVIEW CT,  CULPEPER VA 22701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1BE","STATE OF FLORIDA vs. GRAHOVAC, TOM","2022-06-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TOM","","GRAHOVAC","7349 ULMERTON RD LOT        159,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1DE","STATE OF FLORIDA vs. FERRON, ALEXANDRIA BETH","2022-06-17","1","RED LIGHT VIOLATION","DEFENDANT","ALEXANDRIA","BETH","FERRON","10440 118TH TER N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG1FE","STATE OF FLORIDA vs. SHAHIN, DEEMA BASEM","2022-06-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DEEMA","BASEM","SHAHIN","13678 100TH PL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELG29E","STATE OF FLORIDA vs. COLEY, JUSTIN LAMAR","2022-06-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JUSTIN","LAMAR","COLEY","11791 129TH AVE, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENVDSE","STATE OF FLORIDA vs. POWER, KARA PATRICIA","2022-06-17","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","KARA","PATRICIA","POWER","2855 GULF TO BAY BLVD 6112, CLEARWATER FL 33759","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AENYYJE","STATE OF FLORIDA vs. SHEPARD, DYLAN JAMES","2022-06-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DYLAN","JAMES","SHEPARD","GENERAL DELIVERY, CLEARWATER FL 33758","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC COURT","AEUSE8E","STATE OF FLORIDA vs. VIELUF, HELEN GIBBONS","2022-06-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HELEN","GIBBONS","VIELUF","6712 31ST WAY S APT        B,  ST PETE FL 33712","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEUSHZE","STATE OF FLORIDA vs. FEAZELL, ROBIN ALAN","2022-06-17","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ROBIN","ALAN","FEAZELL","2516 56TH AVE N, ST PETERSBURG FL 33714","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AEUSNUE","STATE OF FLORIDA vs. LE, PHUONG NGUYEN","2022-06-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PHUONG","NGUYEN","LE","27405 SORA BLVD,  WESLEY CHAPEL FL 33544","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AF6YSQE","STATE OF FLORIDA vs. GONZALO, ANTONIO SALAZAR","2022-06-17","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","ANTONIO","SALAZAR","GONZALO","1903 W ORIENT ST, TAMPA FL 33607","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC COURT","AF6ZXQE","STATE OF FLORIDA vs. WOLFE, JAMES BRANDON","2022-06-17","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","BRANDON","WOLFE","6269 63RD LN,  PINELLAS PARK FL 33781","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AF70IXE","STATE OF FLORIDA vs. FLORES, CARLOS DAVID","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","DAVID","FLORES","1128 AUBURN ST, CLEARWATER FL 33756","47147","DANA","ALLYN","FRIEDLANDER"
"CR","TRAFFIC COURT","AFCV58E","STATE OF FLORIDA vs. GONZALO, ANTONIO SALAZAR","2022-06-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTONIO","SALAZAR","GONZALO","1903 W ORIENT ST, TAMPA FL 33607","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC INFRACTION","AFDAO3E","STATE OF FLORIDA vs. MISSEY, BRANDON AUSTIN","2022-06-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","AUSTIN","MISSEY","3601 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEJEIE","STATE OF FLORIDA vs. PASHKOWSKY, GRANT A","2022-06-17","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","GRANT","ALLAN","PASHKOWSKY","12361 LORANAZA AVE, NORTH PORT FL 34287","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AFEJEJE","STATE OF FLORIDA vs. PASHKOWSKY, GRANT ALLAN","2022-06-17","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","GRANT","ALLAN","PASHKOWSKY","12361 LORANAZA AVE, NORTH PORT FL 34287","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AFHGPPE","STATE OF FLORIDA vs. DERR, BRIAN LOUIS","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIAN","LOUIS","DERR","4738 29TH AVE S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGPQE","STATE OF FLORIDA vs. ROBINSON, MARY CLAIRE","2022-06-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARY","CLAIRE","ROBINSON","2502 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGQ0E","STATE OF FLORIDA vs. GARCIA-FRANCO, AWILDA LIZ","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AWILDA","LIZ","GARCIA-FRANCO","3401 37TH ST S APT        22,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJP5E","STATE OF FLORIDA vs. LESHORE, NATHANIEL HASAN","2022-06-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NATHANIEL","HASAN","LESHORE","1400 GANDY BLVD APT        809,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHDE","STATE OF FLORIDA vs. COVALT, HEATHER RACHEL","2022-06-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HEATHER","RACHEL","COVALT","297 SW 14TH CT, POMPANO BEACH FL 33060","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHEE","STATE OF FLORIDA vs. SPENCER, BRETT ELIJAH","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRETT","ELIJAH","SPENCER","436 57TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNAU1E","STATE OF FLORIDA vs. PELKEY, CURT EDWARD","2022-06-17","1","CARELESS DRIVING","DEFENDANT","CURT","EDWARD","PELKEY","10916 ECHO LP,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNAU2E","STATE OF FLORIDA vs. BLANCH, ADERRICKA DON'TARIA ALTAME","2022-06-17","1","RAN STOP SIGN","DEFENDANT","ADERRICKA","DON'TARIA ALTAME","BLANCH","1147 YALE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNHOKE","STATE OF FLORIDA vs. JONES, JACOB DYLAN","2022-06-17","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JACOB","DYLAN","JONES","1820 28th AVE N APT        2,  ST PETERSBURG FL 33713","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFO0OOE","STATE OF FLORIDA vs. SHIN, GYUHUN","2022-06-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","GYUHUN","","SHIN","13418 NEWPORT SHORES DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO648E","STATE OF FLORIDA vs. HANDLON, LUKE EZEKIEL","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUKE","EZEKIEL","HANDLON","310 SHIRLEY DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO649E","STATE OF FLORIDA vs. WHITING, JALANIKA DASHA","2022-06-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JALANIKA","DASHA","WHITING","5013 FOXBRIDGE CIR N APT 198, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKXGE","STATE OF FLORIDA vs. CRUM, DONALD LORRIN","2022-06-17","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","DONALD","LORRIN","CRUM","900 W LAKE RD APT        E204,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOTEBE","STATE OF FLORIDA vs. BOOTH, TIMOTHY CLYDE","2022-06-17","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","TIMOTHY","CLYDE","BOOTH","305 JERU BLVD APT        C,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOTECE","STATE OF FLORIDA vs. BOOTH, TIMOTHY CLYDE","2022-06-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIMOTHY","CLYDE","BOOTH","305 JERU BLVD APT        C,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCGGE","STATE OF FLORIDA vs. DEEGAN, STEVEN WILLIAM","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEVEN","WILLIAM","DEEGAN","1621 MADRID DR, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCGIE","STATE OF FLORIDA vs. SERRANO ESPINOZA, JORGE","2022-06-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JORGE","","SERRANO ESPINOZA","1100 S MISSOURI AVE APT 308, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCGKE","STATE OF FLORIDA vs. GREEN, JAYONNA DENAE","2022-06-17","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JAYONNA","DENAE","GREEN","904 HAWKINS ST UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCGME","STATE OF FLORIDA vs. SERRANO ESPINOZA, JORGE","2022-06-17","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","JORGE","","SERRANO ESPINOZA","1100 S MISSOURI AVE APT 308, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPP1E","STATE OF FLORIDA vs. BOYD, CONNOR WESLEY","2022-06-17","1","CARELESS DRIVING","DEFENDANT","CONNOR","WESLEY","BOYD","1632 ALLENS RIDGE DR N,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPP2E","STATE OF FLORIDA vs. CELA, ALEX","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEX","","CELA","2241 PINEHURST ST,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPP3E","STATE OF FLORIDA vs. CHASE, LINDA DIANE","2022-06-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDA","DIANE","CHASE","1481 VISTA PL,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPVAEE","STATE OF FLORIDA vs. PATATOUKOS, MICHAEL","2022-06-17","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","PATATOUKOS","1632 COCKLESHELL DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPVAFE","STATE OF FLORIDA vs. RICE, EDWARD JAMES","2022-06-17","1","CARELESS DRIVING","DEFENDANT","EDWARD","JAMES","RICE","6451 BALDWYN AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPVAGE","STATE OF FLORIDA vs. ALVARADO-CALI, SANTANA INES","2022-06-17","1","IMPROPER START/PARKED POSITION","DEFENDANT","SANTANA","INES","ALVARADO-CALI","424 OLD VILLAGE WAY APT        0424,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUI2E","STATE OF FLORIDA vs. MCNETT, WILLIAM RICHARD","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","RICHARD","MCNETT","1863 GLENVILLE DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJBE","STATE OF FLORIDA vs. PLUMMER, SAMUEL DEANE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMUEL","DEANE","PLUMMER","2089 ELDRIDGE RD,  COTTONDALE FL 32431","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJDE","STATE OF FLORIDA vs. YELDON, KRYSTAL DEE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KRYSTAL","DEE","YELDON","1243 PALMETTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJEE","STATE OF FLORIDA vs. BUTLER, GAGE MICHAEL","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GAGE","MICHAEL","BUTLER","5210 99TH TER N UNIT       B,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJGE","STATE OF FLORIDA vs. ROUSH, DONALD JAMES","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONALD","JAMES","ROUSH","1969 SOUVENIR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJJE","STATE OF FLORIDA vs. WOOD, SHEKILAH KIYOSKI","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHEKILAH","KIYOSKI","WOOD","1265 SEMINOLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJKE","STATE OF FLORIDA vs. GUEVARA ALEMAN, FRANCISCO ALEXANDER","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANCISCO","ALEXANDER","GUEVARA ALEMAN","1362 NW 102ND ST. APT A, MIAMI FL 33147","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJLE","STATE OF FLORIDA vs. BARZILAY, GIL MARC","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GIL","MARC","BARZILAY","5701 MARINER ST UNIT       804,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJME","STATE OF FLORIDA vs. RAPALO RIVERA, WALTER LEONEL","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WALTER","LEONEL","RAPALO RIVERA","4132 NW 23RD ST,  OKLAHOMA CITY OK 73107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJNE","STATE OF FLORIDA vs. TORRES, REYES GARCIA","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","REYES","GARCIA","TORRES","3294 ROYAL OAK DR S,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJOE","STATE OF FLORIDA vs. DIAZ, MARIA JESUS","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","JESUS","DIAZ","5605 E 127TH AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJPE","STATE OF FLORIDA vs. BURNEY, LAKERIA LENAY","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAKERIA","LENAY","BURNEY","833 WOODLAWN LOOP UNIT       101,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJQE","STATE OF FLORIDA vs. RODRIGUEZ, MARIA","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","","RODRIGUEZ","136 LYONS ST,  NEW BRITAIN CT 06052","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJRE","STATE OF FLORIDA vs. JOSEPH, RANDY CAMEROUN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RANDY","CAMEROUN","JOSEPH","1953 TILBURG AVE,  DELTONA FL 32725","NO ATTORNEY","","",""
