"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6XE","STATE OF FLORIDA vs. SCHWARZ CALDERON, ENRIQUE GUILLERMO","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ENRIQUE","GUILLERMO","SCHWARZ CALDERON","170604 GLENAPP DR, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCNE","STATE OF FLORIDA vs. CATON, CHRISTOPHER WADE","2022-09-04","1","Booking Error","DEFENDANT","CHRISTOPHER","WADE","CATON","1750 CARDINAL DRIVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUXE","STATE OF FLORIDA vs. RAMSEY, KEITH JOSEPH","2022-09-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEITH","JOSEPH","RAMSEY","11610 FOX CREEK DR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUYE","STATE OF FLORIDA vs. HERRERA-ESCAMILLA, VIANNEY","2022-09-04","1","DUI CRASH VEHICLE DAMAGE ONLY","DEFENDANT","VIANNEY","","HERRERA-ESCAMILLA","2236 GULF TO BAY BLVD LOT 162, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUZE","STATE OF FLORIDA vs. RIOS, ARTURO","2022-09-04","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","ARTURO","","RIOS","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PV0E","STATE OF FLORIDA vs. SHISGAL, KIMBERLY COVAS","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","COVAS","SHISGAL","2317 FORESCASTLE DR, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PV1E","STATE OF FLORIDA vs. YOHMAN, CLANCEY BRAXTON","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CLANCEY","BRAXTON","YOHMAN","2521 W PLEASANTON AVE, BOISE ID 83702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0QME","STATE OF FLORIDA vs. DE LA CRUZ ZEA, LUIS ANGEL","2022-09-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","ANGEL","DE LA CRUZ ZEA","1316 TUSCOLA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0QTE","STATE OF FLORIDA vs. RIOS, ARTURO","2022-09-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARTURO","","RIOS","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0R3E","STATE OF FLORIDA vs. RODRIGUEZ JIMENEZ, JOSE G","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","G","RODRIGUEZ JIMENEZ","2058 BRENDLA RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0R5E","STATE OF FLORIDA vs. RIVERA BAYRON, FERNANDO L","2022-09-04","1","DWLSR (HABITUAL OFFENDER-2ND OFFENSE)","DEFENDANT","FERNANDO","L","RIVERA BAYRON","411 S GARDEN AVE        APT101, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAJ0E","STATE OF FLORIDA vs. MEREDITH, WESLEY ANDREW","2022-09-04","1","LEAVING SCENE OF A CRASH INVOLV PROP DAMAGE","DEFENDANT","WESLEY","ANDREW","MEREDITH","898 49TH ST, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5NBE","STATE OF FLORIDA vs. HARRIS, ISAIAH KEITRON MALIK","2022-09-04","1","DRIVE WHILE LIC SUSPENDED/REVOKED 1ST OFF","DEFENDANT","ISAIAH","KEITRON MALIK","HARRIS","7041 53RD AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5NCE","STATE OF FLORIDA vs. ELZWEIG, JULIE MARIE","2022-09-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JULIE","MARIE","ELZWEIG","7088 CONCH BLVD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5NGE","STATE OF FLORIDA vs. WILLIAMS, ANDRE LEMELL","2022-09-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANDRE","LEMELL","WILLIAMS","550 1ST AVE S 807, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5NIE","STATE OF FLORIDA vs. ACKELSON, JOSHUA DALE","2022-09-04","1","TAG NOT ASSIGNED","DEFENDANT","JOSHUA","DALE","ACKELSON","12344 SEMINOLE BLVD   LOT 24, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5NJE","STATE OF FLORIDA vs. ACKELSON, JOSHUA DALE","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","DALE","ACKELSON","12344 SEMINOLE BLVD   LOT 24, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5NKE","STATE OF FLORIDA vs. ACKELSON, JOSHUA DALE","2022-09-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSHUA","DALE","ACKELSON","12344 SEMINOLE BLVD   LOT 24, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5NLE","STATE OF FLORIDA vs. SNEDDON, DARIANE MARGARET","2022-09-04","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","DARIANE","MARGARET","SNEDDON","2241 CURLEW AVE APT A, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUU6E","STATE OF FLORIDA vs. ALCANTARA, CARLOS ALBERTO","2022-09-04","1","DRIVING UNDER THE INFLUENCE .15 OR HIGHER","DEFENDANT","CARLOS","ALBERTO","ALCANTARA","4621 15TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWN7E","STATE OF FLORIDA vs. WILLIAMS, CARTAJIA TIONNE","2022-09-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CARTAJIA","TIONNE","WILLIAMS","2770 ROOSEVELT BLVD   APT 4053, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWN9E","STATE OF FLORIDA vs. MULLINS, JUSTICE KANE","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTICE","KANE","MULLINS","7279 ORKNEY AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HRE","STATE OF FLORIDA vs. CORNELL, CHRISTOPHER HUNTER","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","HUNTER","CORNELL","327 TALL OAK TRL, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HSE","STATE OF FLORIDA vs. SANTOSFILHO, LUIS GUILHERME","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","GUILHERME","SANTOSFILHO","2013 MCMULLEN AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HTE","STATE OF FLORIDA vs. KHAN, ZORENE A","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ZORENE","A","KHAN","6201 4TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HUE","STATE OF FLORIDA vs. TERCERO, BRADLEY JOEL","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRADLEY","JOEL","TERCERO","6180 MEDICI CT        APT 102, SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HVE","STATE OF FLORIDA vs. WILLIAMS, ANDRE LEMELL","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDRE","LEMELL","WILLIAMS","550 1ST AVE S 807, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HWE","STATE OF FLORIDA vs. AYZENSHTAT, THOMAS KEVIN","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","KEVIN","AYZENSHTAT","4044 WELLINGTON PKWY, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HXE","STATE OF FLORIDA vs. BROWN, KATELYN ROSE","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATELYN","ROSE","BROWN","11101 WHITTNEY CHASE  DRIVE, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HYE","STATE OF FLORIDA vs. HEATWOLE, HUNTER CHRISTIAN","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUNTER","CHRISTIAN","HEATWOLE","2638 BOCA CIEGA DR N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3HZE","STATE OF FLORIDA vs. GEISEN, JACOB ANDREW","2022-09-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","ANDREW","GEISEN","6203 PADDOCK GLEN DR    UNIT 106, TAMPA FL 33634","NO ATTORNEY","","",""
