"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-22582-TR","STATE OF FLORIDA vs. TOLEDO, KIMBERLY","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KIMBERLY","","TOLEDO","5040 DUVAL CIR,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQWE","STATE OF FLORIDA vs. DAVIS, CYNTHEIA ELISABETH","2022-03-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","CYNTHEIA","ELISABETH","DAVIS","8227 NORTHWEST 39TH ST, CORAL SPRINGS FL 33065","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A766C3E","STATE OF FLORIDA vs. DICE, JASON PHILLIP","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","PHILLIP","DICE","507 LENUX ROAD W, PALM HARBOR FL 34683","47147","DANA","A","FRIEDLANDER"
"CR","TRAFFIC COURT","A77573E","STATE OF FLORIDA vs. GOULD, DIANE KAY","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIANE","KAY","GOULD","10322 OAKLEAF AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775GNE","STATE OF FLORIDA vs. CALDERONE, SANTO ANTHONY","2022-03-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SANTO","ANTHONY","CALDERONE","5824 BERTA CIR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5WKE","STATE OF FLORIDA vs. RODRIGUEZ, MANUEL","2022-03-28","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MANUEL","","RODRIGUEZ","6527 RIDGE CREST DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC4TF4E","STATE OF FLORIDA vs. KEYS, RAYMOND LAVELI","2022-03-28","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","RAYMOND","LAVELI","KEYS","453 89th AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSVEE","STATE OF FLORIDA vs. COTTO, STEPHANIE LEE","2022-03-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","STEPHANIE","LEE","COTTO","11743 127TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVKE","STATE OF FLORIDA vs. ROSE, JOHN J","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","J","ROSE","6 ORCHARD PARK GATE BRAMPTON  ON L6R1W5,  ","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSVVE","STATE OF FLORIDA vs. BOBO, JACOB RALPH","2022-03-28","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JACOB","RALPH","BOBO","295 110TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPME","STATE OF FLORIDA vs. MEYER, WARREN CHRISTOPHER","2022-03-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WARREN","CHRISTOPHER","MEYER","1930 PATLIN CIR N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3TSE","STATE OF FLORIDA vs. DIXON, MARQUVIUS TREVON","2022-03-28","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARQUVIUS","TREVON","DIXON","207 PENNSYLVANIA AVE, CLEARWATER FL 33755","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","ADW4T1E","STATE OF FLORIDA vs. MCCORMACK, SHANE ALEXANDER","2022-03-28","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANE","ALEXANDER","MCCORMACK","221 12TH AVE N, ST PETERSBURG FL 33704","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEBM77E","STATE OF FLORIDA vs. BROWN, JASON ELLIOTT","2022-03-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASON","ELLIOTT","BROWN","127 N BAY HILLS BLVD, SAFETY HARBOR FL 34695","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AEBMXGE","STATE OF FLORIDA vs. FIELDS, KEVIN MARVIN","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","MARVIN","FIELDS","439 PAULA DR S        APT 107, DUNEDIN FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXHE","STATE OF FLORIDA vs. RACAK, MILAN JOHN","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MILAN","JOHN","RACAK","7 PARADISE LANE, TREASURE ISLAND FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXIE","STATE OF FLORIDA vs. MARTINEZ SANCHEZ, WILLIAM ANTHONY","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","ANTHONY","MARTINEZ SANCHEZ","2422 HAVANA DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXJE","STATE OF FLORIDA vs. NUNEZ SANCHEZ, CHRISTIAN IVAN","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","IVAN","NUNEZ SANCHEZ","10915 SUMMERTON DR, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXKE","STATE OF FLORIDA vs. GORTON, MELISSA ANN","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELISSA","ANN","GORTON","8385 TIFTON ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE23E","STATE OF FLORIDA vs. MARTIN, HEATHER ANN","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HEATHER","ANN","MARTIN","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5EE","STATE OF FLORIDA vs. MATTINGLY, LOGAN RYCE","2022-03-28","1","RED LIGHT VIOLATION","DEFENDANT","LOGAN","RYCE","MATTINGLY","710 IMPERIAL PALM DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5ZE","STATE OF FLORIDA vs. ERB, JACOB ISAAC","2022-03-28","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","JACOB","ISAAC","ERB","701 E BAY DR UNIT       201,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE60E","STATE OF FLORIDA vs. ERB, JACOB ISAAC","2022-03-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACOB","ISAAC","ERB","701 E BAY DR UNIT       201,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE8GE","STATE OF FLORIDA vs. VOSS, SUSAN LYNN","2022-03-28","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SUSAN","LYNN","VOSS","3642 53RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9DE","STATE OF FLORIDA vs. BELT, LINDA KARINE","2022-03-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDA","KARINE","BELT","5 SATURN AVE S., CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9EE","STATE OF FLORIDA vs. PHELPS, LEANN MARIE","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEANN","MARIE","PHELPS","4776 SNOOK DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9IE","STATE OF FLORIDA vs. BROWN, DAVID WAYNE","2022-03-28","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DAVID","WAYNE","BROWN","2153 LAKE AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9OE","STATE OF FLORIDA vs. BRENZEL, BARBARA ARJKUMARIE","2022-03-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","BARBARA","ARJKUMARIE","BRENZEL","2746 SUNNYBREEZE AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9PE","STATE OF FLORIDA vs. GUNN, JAMES LEVI CHRISTIAN","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","LEVI CHRISTIAN","GUNN","1734 GROVE DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9VE","STATE OF FLORIDA vs. GIORDANO, OLIVIA NICOLE","2022-03-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","OLIVIA","NICOLE","GIORDANO","7335 PARKSIDE VILLAS DR,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9YE","STATE OF FLORIDA vs. SANCHEZ, TONY FRANCISCO","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TONY","FRANCISCO","SANCHEZ","3006 BAHIA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9ZE","STATE OF FLORIDA vs. KLINE, GEORGE XAVIER MICHAEL","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","XAVIER MICHAEL","KLINE","6053 WARREN AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEA1E","STATE OF FLORIDA vs. NICHOLAS, MICHAEL WILLIAM","2022-03-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","WILLIAM","NICHOLAS","6415 CANE RUN DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEA2E","STATE OF FLORIDA vs. SALAZAR GUERRERO, FELIPE","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FELIPE","","SALAZAR GUERRERO","239 N WINTON AVE,  LA PUENTE CA 91744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEA3E","STATE OF FLORIDA vs. GRECO, LIBERA","2022-03-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LIBERA","","GRECO","2710 HIBISCUS DR W,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEA4E","STATE OF FLORIDA vs. ALVAREZ, ADAM GABRIAL","2022-03-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ADAM","GABRIAL","ALVAREZ","10533 96TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEA5E","STATE OF FLORIDA vs. CHARLES, ZACHARY TONY","2022-03-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ZACHARY","TONY","CHARLES","3119 JUSTINE AVE,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEA6E","STATE OF FLORIDA vs. SCHULTZ-YBANEZ, ZACHARIE J","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARIE","J","SCHULTZ-YBANEZ","855 CENTRAL AVE UNIT       PH01,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEA7E","STATE OF FLORIDA vs. WILLIAMS, ODANE SHEMAR","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ODANE","SHEMAR","WILLIAMS","1988 GEORGIA CIR S,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEA8E","STATE OF FLORIDA vs. FRYER, SCOTT THOMAS","2022-03-28","1","CARELESS DRIVING","DEFENDANT","SCOTT","THOMAS","FRYER","2690 CORAL LANDINGS BLVD UNIT       314,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEA9E","STATE OF FLORIDA vs. FOX, HEATHER LEIGH","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HEATHER","LEIGH","FOX","14800 WALSINGHAM RD UNIT       804,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEACE","STATE OF FLORIDA vs. DZIB MOO, JOSE ANTONIO","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ANTONIO","DZIB MOO","6834 WINDWILLOW DRIVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEADE","STATE OF FLORIDA vs. SHATFORD, RICHARD ALTON","2022-03-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RICHARD","ALTON","SHATFORD","210 72ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEAEE","STATE OF FLORIDA vs. DUDYAK, YULIYA","2022-03-28","1","CARELESS DRIVING","DEFENDANT","YULIYA","","DUDYAK","1526 S LAKE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEAGE","STATE OF FLORIDA vs. WALISZEWSKI, JAMES CHARLES","2022-03-28","1","CARELESS DRIVING","DEFENDANT","JAMES","CHARLES","WALISZEWSKI","1219 119TH TER N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEAHE","STATE OF FLORIDA vs. CHISLEY, VICTORIA LEIGH","2022-03-28","1","CARELESS DRIVING","DEFENDANT","VICTORIA","LEIGH","CHISLEY","3600 HARBOR HEIGHTS DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEAIE","STATE OF FLORIDA vs. WALKER, ERIC ANTHONY","2022-03-28","1","CARELESS DRIVING","DEFENDANT","ERIC","ANTHONY","WALKER","301 BELCHER RD N UNIT       1753,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEAJE","STATE OF FLORIDA vs. PAULEY, MYRANDA LYNN","2022-03-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MYRANDA","LYNN","PAULEY","801 CHESTNUT ST UNIT       707,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELECPE","STATE OF FLORIDA vs. ROARK, ANNASTACIA NICOLE","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNASTACIA","NICOLE","ROARK","3068 SOUNDING, EDGEWOOD MD 31040","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEUXC9E","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2022-03-28","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KATHLEEN","JEAN","KENNEY","6002 138TH AVE N, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCAE","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHLEEN","JEAN","KENNEY","6002 138TH AVE N, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCBE","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2022-03-28","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","JEAN","KENNEY","6002 138TH AVE N, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZOE","STATE OF FLORIDA vs. STANGLE, ANGELA CECELIA","2022-03-28","1","CARELESS DRIVING","DEFENDANT","ANGELA","CECELIA","STANGLE","400 ROOSEVELT BLVD APT        C,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZPE","STATE OF FLORIDA vs. HERBERT, ROGER NORMAN","2022-03-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROGER","NORMAN","HERBERT","12624 FLAMINGO PKWY,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZQE","STATE OF FLORIDA vs. PEREZ ZAPOTE, MARISOL","2022-03-28","1","CARELESS DRIVING","DEFENDANT","MARISOL","","PEREZ ZAPOTE","24195 US HWY 19 N LOT        404,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZRE","STATE OF FLORIDA vs. SMITH, DAVID WAYNE","2022-03-28","1","CARELESS DRIVING","DEFENDANT","DAVID","WAYNE","SMITH","825 E CYPRESS ST APT 821, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZUE","STATE OF FLORIDA vs. VANKER, CHRISTINE ANN","2022-03-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRISTINE","ANN","VANKER","7225 SAN MIGUEL DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZVE","STATE OF FLORIDA vs. TURNER, HAELE I","2022-03-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HAELE","I","TURNER","825 E CYPRESS ST APT        857,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91BE","STATE OF FLORIDA vs. NOHE, PATRICK MICHAEL","2022-03-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","MICHAEL","NOHE","5100 MANCHESTER CT    NO 208, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XZYE","STATE OF FLORIDA vs. JENKINS, EVIN KYLE RAY","2022-03-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","EVIN","KYLE RAY","JENKINS","1012 HARDWOOD DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6RE","STATE OF FLORIDA vs. NOHE, PATRICK MICHAEL","2022-03-28","1","CARELESS DRIVING","DEFENDANT","PATRICK","MICHAEL","NOHE","5100 MANCHESTER CT    NO 208, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YC8E","STATE OF FLORIDA vs. VERONA, DANNY H","2022-03-28","1","CARELESS DRIVING","DEFENDANT","DANNY","H","VERONA","10903 MARJORY AVE,  TAMPA FL 33612","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6YM3E","STATE OF FLORIDA vs. ALICEA FAMANIA, CELESTINO","2022-03-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CELESTINO","","ALICEA FAMANIA","1201 SEMINOLE BLVD APT        242,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YQ4E","STATE OF FLORIDA vs. MANTONE, PAULA ROSE","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PAULA","ROSE","MANTONE","1271 WOODLAWN TER,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z1GE","STATE OF FLORIDA vs. MARTINEZ BAXCAJAY, CARLOS","2022-03-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CARLOS","","MARTINEZ BAXCAJAY","1316 S MADISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z24E","STATE OF FLORIDA vs. YOUSSEF, MICHAEL YOUSSEF","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","YOUSSEF","YOUSSEF","3008 JACOB CROSSING LN,  HOLIDAY FL 34691","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AF6Z4AE","STATE OF FLORIDA vs. NIX, GAGE","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GAGE","","NIX","1919 MACOMBER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z5JE","STATE OF FLORIDA vs. WALKER, MARKELL DEVON","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARKELL","DEVON","WALKER","1100 Druid RD E APT        204,  Clearwater FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6WE","STATE OF FLORIDA vs. HERNANDEZ HERNANDEZ, AYLIN","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AYLIN","","HERNANDEZ HERNANDEZ","1399 BELCHER RD S LOT        85,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z6XE","STATE OF FLORIDA vs. HERNANDEZ HERNANDEZ, AYLIN","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AYLIN","","HERNANDEZ HERNANDEZ","1399 BELCHER RD S LOT        85,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z74E","STATE OF FLORIDA vs. DAVIS, JOCQUES DONTEZ","2022-03-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOCQUES","DONTEZ","DAVIS","1809 PRINCETON LAKES DR 403,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z93E","STATE OF FLORIDA vs. VIATOR, CHARLES HENRY, III","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARLES","HENRY","VIATOR","3538 MARLINSPIKE DR, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z9TE","STATE OF FLORIDA vs. ZIMMERMAN, MELISSA KAYE","2022-03-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MELISSA","KAYE","ZIMMERMAN","3593 MERIDEN AVE APT A, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z9WE","STATE OF FLORIDA vs. ZIMMERMAN, MELISSA KAYE","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MELISSA","KAYE","ZIMMERMAN","3593 MERIDEN AVE APT A, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZAKE","STATE OF FLORIDA vs. ST CLAIR, MARK DAVID","2022-03-28","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","MARK","DAVID","ST CLAIR","3275  FOX HILL DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZALE","STATE OF FLORIDA vs. CLARK, EDWARD WILLIAM","2022-03-28","1","RED LIGHT VIOLATION","DEFENDANT","EDWARD","WILLIAM","CLARK","3742 WESTHAMPTON DR,  PHILADELPHIA PA 19154","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6ZAME","STATE OF FLORIDA vs. BOYD, BERNARD","2022-03-28","1","CARELESS DRIVING","DEFENDANT","BERNARD","","BOYD","1207 FLORABLU DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZANE","STATE OF FLORIDA vs. WRIGHT, TIFFANY LASHANON","2022-03-28","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","TIFFANY","LASHANON","WRIGHT","1345 UNION ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZAPE","STATE OF FLORIDA vs. PORTEOUS, MICHAEL CHARLSTON","2022-03-28","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MICHAEL","CHARLSTON","PORTEOUS","420 PRUETT RD,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZAQE","STATE OF FLORIDA vs. STRATTON, DAMON BRADLEY","2022-03-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DAMON","BRADLEY","STRATTON","1215 TAMARACK AVE UNIT       B,  BOULDER CO 80304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZARE","STATE OF FLORIDA vs. O'DONOVAN, AUSTIN THOMAS","2022-03-28","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","AUSTIN","THOMAS","O'DONOVAN","10182 64TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZATE","STATE OF FLORIDA vs. GREEN, ROBERT DAVID","2022-03-28","1","WRONG WAY/ONE WAY","DEFENDANT","ROBERT","DAVID","GREEN","1390 SUNSET POINT RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZAVE","STATE OF FLORIDA vs. EVANS, TALIYAH MONE","2022-03-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TALIYAH","MONE","EVANS","2644 59TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZAWE","STATE OF FLORIDA vs. HOYOS, LIA VICTORIA","2022-03-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","LIA","VICTORIA","HOYOS","7136 RAMOR LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZAXE","STATE OF FLORIDA vs. SIMON, IRIS ANN","2022-03-28","1","CARELESS DRIVING","DEFENDANT","IRIS","ANN","SIMON","302 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZAYE","STATE OF FLORIDA vs. SANCHEZ, MERCY MARIE","2022-03-28","1","CARELESS DRIVING","DEFENDANT","MERCY","MARIE","SANCHEZ","8141 ALAMOSA WOOD AVE,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZAZE","STATE OF FLORIDA vs. SANCHEZ, MERCY MARIE","2022-03-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MERCY","MARIE","SANCHEZ","8141 ALAMOSA WOOD AVE,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZB0E","STATE OF FLORIDA vs. LOVE, DAVE","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DAVE","","LOVE","2266 GULF TO BAY BLVD LOT        117,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZB1E","STATE OF FLORIDA vs. KIER, WESLEY ANGELO CLIFFORD","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","WESLEY","ANGELO CLIFFORD","KIER","2311 NASH ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
