"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-16060-TR","STATE OF FLORIDA vs. TWOHEY, MARY MCGRATH","2022-03-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARY","MCGRATH","TWOHEY","2343 WILSHIRE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-16080-TR","STATE OF FLORIDA vs. BYERS, SCOTT ALLEN","2022-03-04","1","CARELESS DRIVING","DEFENDANT","SCOTT","ALLEN","BYERS","5621 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-16309-TR","STATE OF FLORIDA vs. HERNANDEZ GONZALEZ, MARTIN ANTONIO","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARTIN","ANTONIO","HERNANDEZ GONZALEZ","200 STARCREST DR APT        228,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60106273","PARKING CITATION ISSUED VS. DUNSWORTH, DWIGHT","2022-03-04","1","NO PARKING","DEFENDANT","DWIGHT","","DUNSWORTH","1195 N OSAGE AVE,  JUAIATA NE 68955","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60106291","PARKING CITATION ISSUED VS. COSTA, JUAN MANUEL","2022-03-04","1","IMPROPER PARKING","DEFENDANT","JUAN","MANUEL","COSTA","612 S DUNCAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60107058","PARKING CITATION ISSUED VS. COSTA, JUAN MANUEL","2022-03-04","1","IMPROPER PARKING","DEFENDANT","JUAN","MANUEL","COSTA","612 S DUNCAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60109005","PARKING CITATION ISSUED VS. BAWELL, ALEXANDER HAMANN","2022-03-04","1","NO PARKING","DEFENDANT","ALEXANDER","HAMANN","BAWELL","829 NARCISSUS AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60109318","PARKING CITATION ISSUED VS. FLYNN, SEAN R","2022-03-04","1","OVERTIME PARK METER","DEFENDANT","SEAN","R","FLYNN","350 N CATTLEMEN RD APT        304,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60109398","PARKING CITATION ISSUED VS. ESH, AMOS F","2022-03-04","1","OVERTIME PARK METER","DEFENDANT","AMOS","F","ESH","235 N 47TH AVE CT,  GREENLY CO 80634","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60109406","PARKING CITATION ISSUED VS. ESH, AMOS F","2022-03-04","1","OVERTIME PARK METER","DEFENDANT","AMOS","F","ESH","235 N 47TH AVE CT,  GREENLY CO 80634","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60111050","PARKING CITATION ISSUED VS. ARIZA, NELSON MANTILLA","2022-03-04","1","DISABLED PARKING","DEFENDANT","NELSON","MANTILLA","ARIZA","3505 SAGE ROAD,  HOUSTON TX 77056","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQUE","STATE OF FLORIDA vs. MEMAX, GIOVANNI","2022-03-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GIOVANNI","","MEMAX","250 176TH AVE E, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA3IE","STATE OF FLORIDA vs. WATSON, VICTORIA BRIDGET MARY","2022-03-04","1","DRIVING UNDER THE INFLUENCE W/PROP DAMAGE","DEFENDANT","VICTORIA","BRIDGET MARY","WATSON","307 SHADDOCK ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4OE","STATE OF FLORIDA vs. MCGOWAN, WILLIAM EDWARD","2022-03-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","WILLIAM","EDWARD","MCGOWAN","6780 297TH AVE N,  CLEARWATER FL 33761","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","A775D4E","STATE OF FLORIDA vs. REED, KATHRINE MARIE","2022-03-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHRINE","MARIE","REED","3460 NE 30TH CT, OCALA FL 34479","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AB6Y80E","STATE OF FLORIDA vs. VOIGHT, CHARLES WILLIAM","2022-03-04","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHARLES","WILLIAM","VOIGHT","620 EDENVILLE AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AB7JUTE","STATE OF FLORIDA vs. CARROLL, CAMDEN ANTONY","2022-03-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAMDEN","ANTONY","CARROLL","14451 87TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACS186E","STATE OF FLORIDA vs. DIXON, DYRELL ANTONIO","2022-03-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DYRELL","ANTONIO","DIXON","6601 WESTSHORE BLVD  1309, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSUME","STATE OF FLORIDA vs. LANG, STEPHANIE JUNE","2022-03-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","STEPHANIE","JUNE","LANG","11295 1ST ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4DHE","STATE OF FLORIDA vs. SERRANO FLORES, OSCAR REMBERTO","2022-03-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","OSCAR","REMBERTO","SERRANO FLORES","236 SE 14TH ST, CAPE CORAL FL 33990","721395","WILLIAM","B","BENNETT"
"CR","TRAFFIC COURT","ADW4K1E","STATE OF FLORIDA vs. HERRERA-CLARK, TAIINO NKOSINATHIALEJANDRO","2022-03-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TAIINO","NKOSINATHI","HERRERA CLARK","6500 64TH WAY N, PINELLAS PARK FL 33781","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","ADW4RYE","STATE OF FLORIDA vs. DUNBAR, BRUCE LAWRENCE","2022-03-04","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRUCE","LAWRENCE","DUNBAR","5908 CYPRESS ST N,  ST PETERSBURG FL 33703","63533","PATRICK","BOWLER","COURTNEY"
"CR","TRAFFIC COURT","ADW4UIE","STATE OF FLORIDA vs. FLOYD, DESTINY JANAE","2022-03-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DESTINY","JANAE","FLOYD","1520 OAK VILLAGE DR, LARGO FL 33778","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AEB1CNE","STATE OF FLORIDA vs. SERRANO FLORES, OSCAR REMBERTO","2022-03-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OSCAR","REMBERTO","SERRANO FLORES","236 SE 14TH ST, CAPE CORAL FL 33990","721395","WILLIAM","B","BENNETT"
"CR","TRAFFIC COURT","AEB6XWE","STATE OF FLORIDA vs. TURNER, FRANKLIN K","2022-03-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FRANKLIN","K","TURNER","3427 17TH AVE SOUTH, ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEB6XXE","STATE OF FLORIDA vs. TURNER, FRANKLIN K","2022-03-04","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","FRANKLIN","K","TURNER","3427 17TH AVE SOUTH, ST PETERSBURG FL 33711","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEBMOYE","STATE OF FLORIDA vs. SMITH, DALE RUSSELL","2022-03-04","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DALE","RUSSELL","SMITH","TRANSIENT (LIVES IN CAR SATURN IN ST. PETE) STAYS AT MAILING ADDRESS IN CLEARWATER OCCASIONALLY, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS2E","STATE OF FLORIDA vs. LEAL PEREZ, DIEGO JOSE","2022-03-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIEGO","JOSE","LEAL PEREZ","7570 46TH AVE N #180, ST PETERSBURG FL 33709","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBMS8E","STATE OF FLORIDA vs. NICHOLS, ERIC GERALD","2022-03-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","GERALD","NICHOLS","1811 QUINCY ST S, ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBMV1E","STATE OF FLORIDA vs. NEPSTAD, DAVID ROBERT","2022-03-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ROBERT","NEPSTAD","1169 TANGERINE ST, CLEARWATER FL 33755","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBMV3E","STATE OF FLORIDA vs. RAWALD, WILLIAM JAMES","2022-03-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JAMES","RAWALD","15824 REDINGTON DR, REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMV4E","STATE OF FLORIDA vs. HADDEN, TYLER CHARLES","2022-03-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYLER","CHARLES","HADDEN","190 73RD AVE B, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU3OE","STATE OF FLORIDA vs. ROSS, SHANNON TE","2022-03-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHANNON","TE","ROSS","4026 VISTA VERDE DR APT 10, NEW PORT RICHEY FL 34655","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AELCMWE","STATE OF FLORIDA vs. LUJANO, AMANDA MARLEN","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","MARLEN","LUJANO","4551 68TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCWTE","STATE OF FLORIDA vs. FEDORCHAK, DANA","2022-03-04","1","CARELESS DRIVING","DEFENDANT","DANA","","FEDORCHAK","2655 ULMERTON RD UNIT       359,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDNRE","STATE OF FLORIDA vs. LIPCZYNSKI, THOMAS JOHN","2022-03-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","THOMAS","JOHN","LIPCZYNSKI","8851 US HWY 19 N UNIT       2112,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQ0E","STATE OF FLORIDA vs. EICHSTAEDT, MELISSA ANN","2022-03-04","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","MELISSA","ANN","EICHSTAEDT","2033 20TH AVE PARK WAY,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQ9E","STATE OF FLORIDA vs. CHISM, TERRI LYNETTE","2022-03-04","1","REGISTRATION REQUIRED","DEFENDANT","TERRI","LYNETTE","CHISM","1422 24TH ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQAE","STATE OF FLORIDA vs. RADWANSKI, ANDREW JAN","2022-03-04","1","REGISTRATION REQUIRED","DEFENDANT","ANDREW","JAN","RADWANSKI","302 BRIGADOON DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQGE","STATE OF FLORIDA vs. URBANO, ALEX","2022-03-04","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ALEX","","URBANO","7423 OAKLEY ST NE,  MINNEAPOLIS MN 55432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQJE","STATE OF FLORIDA vs. HAYES, MEGAN ASHLEY","2022-03-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MEGAN","ASHLEY","HAYES","3100 S CANAL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQKE","STATE OF FLORIDA vs. SILVA, DANIEL","2022-03-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","","SILVA","11300 66TH ST APT 615, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQLE","STATE OF FLORIDA vs. BOYD, RICHARD DERSHAWN","2022-03-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","DERSHAWN","BOYD","7501 ULMERTON RD UNIT       2214,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQNE","STATE OF FLORIDA vs. BENNETT, TIANNA NICOLE","2022-03-04","1","CARELESS DRIVING","DEFENDANT","TIANNA","NICOLE","BENNETT","1763 S MLK AVE UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQQE","STATE OF FLORIDA vs. WEDDLE, BRITTANY LYNN","2022-03-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BRITTANY","LYNN","WEDDLE","500 BELCHER RD S UNIT       196,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQRE","STATE OF FLORIDA vs. DAVIS, JOHN ERIC","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","ERIC","DAVIS","12760 INDIAN ROCKS RD UNIT       1002,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQSE","STATE OF FLORIDA vs. DAVIS, JOHN ERIC","2022-03-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOHN","ERIC","DAVIS","12760 INDIAN ROCKS RD UNIT       1002,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQVE","STATE OF FLORIDA vs. HARRINGTON, RONALD JOHN","2022-03-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RONALD","JOHN","HARRINGTON","1367 BARRY ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQWE","STATE OF FLORIDA vs. SIHANATH, RYAN","2022-03-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RYAN","","SIHANATH","3024 23RD ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQXE","STATE OF FLORIDA vs. O'NEILL PAGAN, JOEL","2022-03-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOEL","","O'NEILL PAGAN","890 7TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQYE","STATE OF FLORIDA vs. JUDAH, MATTHEW COLLINS","2022-03-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MATTHEW","COLLINS","JUDAH","3628 15TH TER SE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDQZE","STATE OF FLORIDA vs. HOLLOMAN, MICHAEL RYAN","2022-03-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","RYAN","HOLLOMAN","2770 ROOSEVELT BLVD UNIT       5252,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDR0E","STATE OF FLORIDA vs. KUSHMERICK, JEFFREY WILLIAM","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEFFREY","WILLIAM","KUSHMERICK","6563 S WEST SHORE CIR,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDR1E","STATE OF FLORIDA vs. OFENLOCH, JOHN CHARLES","2022-03-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","CHARLES","OFENLOCH","109 DRIFTWOOD LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDR3E","STATE OF FLORIDA vs. LY, NHAT HOANG LONG","2022-03-04","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","NHAT HOANG LONG","","LY","6048 110TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDR4E","STATE OF FLORIDA vs. DANIELS, VERONICA LEE","2022-03-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","VERONICA","LEE","DANIELS","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDR5E","STATE OF FLORIDA vs. RICKS, DAMIEN LEE","2022-03-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DAMIEN","LEE","RICKS","16432 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDR6E","STATE OF FLORIDA vs. CROOK, BRIAN MARTIN, JR","2022-03-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRIAN","MARTIN","CROOK","300 LEWIS BLVD SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDR7E","STATE OF FLORIDA vs. BROWNE, KIERAN GEOFFREY","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIERAN","GEOFFREY","BROWNE","7701 ARBORDALE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDR8E","STATE OF FLORIDA vs. DENO, TOBY HOWARD","2022-03-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TOBY","HOWARD","DENO","6884 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRCE","STATE OF FLORIDA vs. BOIVIN, CRAIG ANDREW","2022-03-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CRAIG","ANDREW","BOIVIN","12915 Lake Tree LN,  Hudson FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRDE","STATE OF FLORIDA vs. CLARK, AMANDA MICHELLE","2022-03-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMANDA","MICHELLE","CLARK","3333 19TH PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDREE","STATE OF FLORIDA vs. LANE, KEVIN JAMES","2022-03-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEVIN","JAMES","LANE","14106 EASTLAND LN,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRFE","STATE OF FLORIDA vs. BRISCOE, JONROSS NATHANEAL","2022-03-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JONROSS","NATHANEAL","BRISCOE","3535 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRGE","STATE OF FLORIDA vs. BRISCOE, JONROSS NATHANEAL","2022-03-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JONROSS","NATHANEAL","BRISCOE","3535 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRHE","STATE OF FLORIDA vs. BRISCOE, JONROSS NATHANEAL","2022-03-04","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JONROSS","NATHANEAL","BRISCOE","3535 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRIE","STATE OF FLORIDA vs. WALLACE, KATHLEEN JEAN","2022-03-04","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","JEAN","WALLACE","1206 SUNSET DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRJE","STATE OF FLORIDA vs. MIKOS, MARIEL","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIEL","","MIKOS","3350 CLOVERPLACE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRKE","STATE OF FLORIDA vs. MILAM, GARRETT SCOTT","2022-03-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARRETT","SCOTT","MILAM","2186 VIOLA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRLE","STATE OF FLORIDA vs. SANDERS, THOMAS WILLIAM","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","WILLIAM","SANDERS","13927 SUNSET DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRME","STATE OF FLORIDA vs. CUNI, BRIAN LUCIAN","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","LUCIAN","CUNI","6700 150TH AVE N LOT        430,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDRRE","STATE OF FLORIDA vs. POITRAS, DAUROLYN DAWN","2022-03-04","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DAUROLYN","DAWN","POITRAS","225 COUNTRY CLUB DR UNIT       C327,  LARGO FL 33771","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC INFRACTION","AELDRSE","STATE OF FLORIDA vs. POITRAS, DAUROLYN DAWN","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","DAUROLYN","DAWN","POITRAS","225 COUNTRY CLUB DR UNIT       C327,  LARGO FL 33771","1011746","ANTHONY","W","NUNNALLY"
"CR","TRAFFIC INFRACTION","AELDS2E","STATE OF FLORIDA vs. FISHER, SARAH JEAN","2022-03-04","1","CARELESS DRIVING","DEFENDANT","SARAH","JEAN","FISHER","8496 108TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDS4E","STATE OF FLORIDA vs. ISABELLE, DANIEL GEORGE","2022-03-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DANIEL","GEORGE","ISABELLE","2414 N CITURS WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDS5E","STATE OF FLORIDA vs. VERCHIO, JAMES ANTHONY","2022-03-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","ANTHONY","VERCHIO","601 ROSERY RD UNIT       602,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDS6E","STATE OF FLORIDA vs. KILLEEN, BROGAN AUSTIN","2022-03-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BROGAN","AUSTIN","KILLEEN","10050 HAMLIN BLVD UNIT       108,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDS7E","STATE OF FLORIDA vs. JACKSON, ASHLEY OCTAVIA","2022-03-04","1","IMPROPER TURN/U TURN","DEFENDANT","ASHLEY","OCTAVIA","JACKSON","833 WOODLAWN ST UNIT       102,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSAE","STATE OF FLORIDA vs. COWELL, AMY MICHELE","2022-03-04","1","CARELESS DRIVING","DEFENDANT","AMY","MICHELE","COWELL","1630 JEFFERSON AVE UNIT       202,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSIE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","TRANSIENT,  ","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDSJE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-03-04","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","TRANSIENT,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSKE","STATE OF FLORIDA vs. WILLIAMS, PARADISE INFINITY","2022-03-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","PARADISE","INFINITY","WILLIAMS","12800 VONN RD UNIT       6654,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSLE","STATE OF FLORIDA vs. BRODIL, CARLETTA MARIE","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","CARLETTA","MARIE","BRODIL","11230 VILLAGE GREEN AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSNE","STATE OF FLORIDA vs. MOZGAI-WEISKOPF, KAREN MARIE","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","KAREN","MARIE","MOZGAI-WEISKOPF","6800 PINELLAS POINT DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSOE","STATE OF FLORIDA vs. DEAKINS, ASHLEY RENEE","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","ASHLEY","RENEE","DEAKINS","7875 49TH ST N UNIT       116,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSPE","STATE OF FLORIDA vs. STAPPERT, CONNOR EDWARD","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","CONNOR","EDWARD","STAPPERT","3077 HARVEST MOON DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSQE","STATE OF FLORIDA vs. HAYNOR, AMY JO","2022-03-04","1","CARELESS DRIVING","DEFENDANT","AMY","JO","HAYNOR","1500 BEVERLY DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSRE","STATE OF FLORIDA vs. WYATT, RODGER CLAYTON","2022-03-04","1","RED LIGHT VIOLATION","DEFENDANT","RODGER","CLAYTON","WYATT","3942 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSSE","STATE OF FLORIDA vs. WYATT, RODGER CLAYTON","2022-03-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RODGER","CLAYTON","WYATT","3942 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDSTE","STATE OF FLORIDA vs. AMEY, HOPE HAAS","2022-03-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","HOPE","HAAS","AMEY","2055 AARON PL,  CLEARWATER FL 33760","NO ATTORNEY","","",""
