"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA6WE","STATE OF FLORIDA vs. RICHARDSON, MICHELLE","2022-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHELLE","","RICHARDSON","3830 CARIOCA RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUAE","STATE OF FLORIDA vs. LEMUS, ROBERT ANTHONY","2022-08-21","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","ROBERT","ANTHONY","LEMUS","15919 CRYING WIND DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUBE","STATE OF FLORIDA vs. PINOS, JEFFREY IRVING","2022-08-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEFFREY","IRVING","PINOS","30607 CALLE LANE, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUCE","STATE OF FLORIDA vs. BURNETTE, JACOB BERKLEY","2022-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","BERKLEY","BURNETTE","6465 142ND AVE N      APT J203, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0AJE","STATE OF FLORIDA vs. HERNANDEZ-ROSQUERO, ALEXIS","2022-08-21","1","RECKLESS DRIVING","DEFENDANT","ALEXIS","","HERNANDEZ-ROSQUERO","1110 S MISSOURI AVE   APT 106, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0APE","STATE OF FLORIDA vs. BURNETTE, JACOB BERKLEY","2022-08-21","1","LEAVE SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","JACOB","BERKLEY","BURNETTE","6465 142ND AVE N      APT J203, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9Z5E","STATE OF FLORIDA vs. CALANDRA, NICKLOS","2022-08-21","1","RECKLESS DRIVING","DEFENDANT","NICKLOS","","CALANDRA","151 7TH ST S #238, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9ZEE","STATE OF FLORIDA vs. HALL, LEAUNDRE","2022-08-21","1","LEAVE SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","LEAUNDRE","","HALL","2508 COLUMBUS WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4SLE","STATE OF FLORIDA vs. WILLIAMS, CRYSTAL ANN","2022-08-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRYSTAL","ANN","WILLIAMS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4SME","STATE OF FLORIDA vs. WILLIAMS, CRYSTAL ANN","2022-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRYSTAL","ANN","WILLIAMS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4SVE","STATE OF FLORIDA vs. LAYPEREZ, RANDY","2022-08-21","1","DWLSR (ONE PRIOR)","DEFENDANT","RANDY","","LAYPEREZ","4423 LETO LAKES BLVD  APT 305, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4T9E","STATE OF FLORIDA vs. WILLIAMS, CHANEL DENIRA","2022-08-21","1","DWLSR (ONE PRIOR)","DEFENDANT","CHANEL","DENIRA","WILLIAMS","1701 66TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4TQE","STATE OF FLORIDA vs. RECENDIZ, ANDRES","2022-08-21","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANDRES","","RECENDIZ","TRANSIENT, TAMPA FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4TYE","STATE OF FLORIDA vs. GARZA-MCLEAN, TIARRA MONIQUE","2022-08-21","1","DWLSR (ONE PRIOR)","DEFENDANT","TIARRA","MONIQUE","GARZA-MCLEAN","12474 66TH ST N            LOT 51, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWFCE","STATE OF FLORIDA vs. LONG, CHRISTOPHER JOHN","2022-08-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","JOHN","LONG","3660 EAST BAY DR      APT 521, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWFQE","STATE OF FLORIDA vs. RAYBURN, DUSTIN","2022-08-21","1","DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH)","DEFENDANT","DUSTIN","","RAYBURN","29 LAKE LINK CIR SE, WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWFZE","STATE OF FLORIDA vs. HAYSLIP, CHRISTOPHER L","2022-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","L","HAYSLIP","2708 TREMPLE TERRACE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3GBE","STATE OF FLORIDA vs. BOLIN, ROGER BRUCE","2022-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROGER","BRUCE","BOLIN","7560 BAY ISLAND DR S  UNIT 141, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3GCE","STATE OF FLORIDA vs. PRASCHMA, MAREK SYLVESTER","2022-08-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MAREK","SYLVESTER","PRASCHMA","146 LAKEVIEW WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3GDE","STATE OF FLORIDA vs. BROOME, THOMAS, JR","2022-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","","BROOME","8045 CANDLEWOODE DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3GEE","STATE OF FLORIDA vs. HAYNES, ANDRE RICARDO","2022-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDRE","RICARDO","HAYNES","600 11TH AVE N APT 712, NASHVILLE TN 37203","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3GFE","STATE OF FLORIDA vs. DE LA TORRE, JESSICA","2022-08-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JESSICA","","DE LA TORRE","15520 PRESTWICK ROSE  PL, SUN CITY FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3GGE","STATE OF FLORIDA vs. RIOS, LUIS ALBERTO","2022-08-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","ALBERTO","RIOS","221 S LOCUST ST, HAGGERSTOWN MD 21740","NO ATTORNEY","","",""
