"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7764EE","STATE OF FLORIDA vs. CRAWFORD, ASHLEY TERRI","2022-06-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","TERRI","CRAWFORD","1908 E 128TH AVE, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMQ7E","STATE OF FLORIDA vs. LUCARELLA, VANESSA JEAN","2022-06-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","VANESSA","JEAN","LUCARELLA","811 BAYVIEW DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMQ8E","STATE OF FLORIDA vs. HARDIN-GRES, JEANNE LEWIS","2022-06-15","1","RAN STOP SIGN","DEFENDANT","JEANNE","LEWIS","HARDIN-GRES","20064 GULF BLVD,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4UCE","STATE OF FLORIDA vs. WRIGHT, SARAH JUNE","2022-06-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAH","JUNE","WRIGHT","3301 58TH AVE N 211, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMIXE","STATE OF FLORIDA vs. WALKER, ODEEN","2022-06-15","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","ODEEN","","WALKER","7202 54TH ST N, PINELLAS PARK FL 33781","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBN55E","STATE OF FLORIDA vs. BRYANT, DARNELL","2022-06-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARNELL","","BRYANT","2200 GLADYS ST APT 201, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WGE","STATE OF FLORIDA vs. BALTES, JOSHUA T","2022-06-15","1","CARELESS DRIVING","DEFENDANT","JOSHUA","T","BALTES","9415 BLIND PASS RD, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL7WME","STATE OF FLORIDA vs. STAMOULIS, APOSTOLOS","2022-06-15","1","RED LIGHT VIOLATION","DEFENDANT","APOSTOLOS","","STAMOULIS","30 RIVERSIDE DR, RUMSON NJ 07760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFHIE","STATE OF FLORIDA vs. ROGERS, BRIAN JAMES","2022-06-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRIAN","JAMES","ROGERS","6900 ULMERTON RD 262,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFUAE","STATE OF FLORIDA vs. ROSIEK, VICKI MARIE","2022-06-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","VICKI","MARIE","ROSIEK","617 15TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFUBE","STATE OF FLORIDA vs. SHROUF, AHNAS MUNIR","2022-06-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AHNAS","MUNIR","SHROUF","12236 DAWN VISTA DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFW0E","STATE OF FLORIDA vs. ODENWALD, TRACY ANN","2022-06-15","1","CARELESS DRIVING","DEFENDANT","TRACY","ANN","ODENWALD","11911 66TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFW1E","STATE OF FLORIDA vs. ODENWALD, TRACY ANN","2022-06-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TRACY","ANN","ODENWALD","11911 66TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFX7E","STATE OF FLORIDA vs. BAYLEY, JEFFREY LEWIS","2022-06-15","1","CARELESS DRIVING","DEFENDANT","JEFFREY","LEWIS","BAYLEY","6849 71ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFXJE","STATE OF FLORIDA vs. VALERIO, FORESTA","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FORESTA","","VALERIO","1233 BAYVIEW DR UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFYKE","STATE OF FLORIDA vs. MORGAN, WILLIAM THOMAS","2022-06-15","1","REGISTRATION REQUIRED","DEFENDANT","WILLIAM","THOMAS","MORGAN","5806 22ND AVE N       APT 15, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZ3E","STATE OF FLORIDA vs. GARDENER, SABRINA ROSE","2022-06-15","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","SABRINA","ROSE","GARDENER","12001 BELCHER RD S UNIT       Q267,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZOE","STATE OF FLORIDA vs. SCHNEIDER, LAUREN MARIE","2022-06-15","1","CARELESS DRIVING","DEFENDANT","LAUREN","MARIE","SCHNEIDER","331 TRALEE ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFZPE","STATE OF FLORIDA vs. WRIGHT, CHINA KHAMPHAU","2022-06-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHINA","KHAMPHAU","WRIGHT","12970 119TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZQE","STATE OF FLORIDA vs. WRIGHT, CHINA KHAMPHAU","2022-06-15","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","CHINA","KHAMPHAU","WRIGHT","12970 119TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZRE","STATE OF FLORIDA vs. CASTELLANO JIMENEZ, ELIO ENRIQUE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIO","ENRIQUE","CASTELLANO JIMENEZ","8400 49TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZSE","STATE OF FLORIDA vs. WRIGHT, CHINA KHAMPHAU","2022-06-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CHINA","KHAMPHAU","WRIGHT","12970 119TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZTE","STATE OF FLORIDA vs. BARBER, DANIEL ORRIS","2022-06-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DANIEL","ORRIS","BARBER","4400 15TH ST N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZUE","STATE OF FLORIDA vs. KNOX, TONI CARMEL","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TONI","CARMEL","KNOX","2433 MOORE HAVEN DR E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZVE","STATE OF FLORIDA vs. PISANELLO SZCZEPANIK, ANNIE ROSE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNIE","ROSE","PISANELLO SZCZEPANIK","12851 CUMBERLAND DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZWE","STATE OF FLORIDA vs. COX, SHANE FREDERICK","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHANE","FREDERICK","COX","2049 Woodward AVE,  Dunedin FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFZXE","STATE OF FLORIDA vs. MAYES, DANIEL WAYNE","2022-06-15","1","CARELESS DRIVING","DEFENDANT","DANIEL","WAYNE","MAYES","1950 PETERS PL,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG07E","STATE OF FLORIDA vs. COOKINSON, DEVEN JAMES","2022-06-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DEVEN","JAMES","COOKINSON","4319 2ND AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG08E","STATE OF FLORIDA vs. FITCH, RENEE SUMMER","2022-06-15","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","RENEE","SUMMER","FITCH","8332 OAKHURST RD, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG09E","STATE OF FLORIDA vs. FITCH, RENEE SUMMER","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RENEE","SUMMER","FITCH","8332 OAKHURST RD, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0AE","STATE OF FLORIDA vs. WHITTINGHAM, TEVIN KYMANI","2022-06-15","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","TEVIN","KYMANI","WHITTINGHAM","13331 WILLOW BLUESTAR LOOP,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSF4E","STATE OF FLORIDA vs. LAKEY, ANDREW JAMES","2022-06-15","1","RED LIGHT VIOLATION","DEFENDANT","ANDREW","JAMES","LAKEY","1429 VERO DR,  WENTZVILLE MO 63385","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AF70GQE","STATE OF FLORIDA vs. ENGLAND, AIMEE MELISSA","2022-06-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","AIMEE","MELISSA","ENGLAND","2291 GULF TO BAY BLVD  LOT 331, CLEARWATER FL 33765","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF7112E","STATE OF FLORIDA vs. PATTERSON, ANTHONY JABARI","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","JABARI","PATTERSON","1689 TILLEY AVE, CLEARWATER FL 33756","108223","CHRIS","L","HAMBLEN"
"CR","TRAFFIC INFRACTION","AFCS5OE","STATE OF FLORIDA vs. ABOUSHAL, MOHAMED ALY","2022-06-15","1","CARELESS DRIVING","DEFENDANT","MOHAMED","ALY","ABOUSHAL","2403 MOORE HAVEN DR E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5PE","STATE OF FLORIDA vs. GOBLE, SAMANTHA JO","2022-06-15","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","JO","GOBLE","11010 MCKINLEY DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5QE","STATE OF FLORIDA vs. GADBOIS, CORY ANDREW","2022-06-15","1","CARELESS DRIVING","DEFENDANT","CORY","ANDREW","GADBOIS","4714 N HABANA AVE APT        2714,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5RE","STATE OF FLORIDA vs. SERRANO, ANGEL MANUEL","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGEL","MANUEL","SERRANO","119 E VIRGINIA LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5SE","STATE OF FLORIDA vs. MORGAN, ANWEN ELSPETH","2022-06-15","1","CARELESS DRIVING","DEFENDANT","ANWEN","ELSPETH","MORGAN","10547 2ND WAY N APT        D,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5TE","STATE OF FLORIDA vs. CABALLERY MENDEZ, ESAU","2022-06-15","1","CARELESS DRIVING","DEFENDANT","ESAU","","CABALLERY MENDEZ","6512 CACCIATORE RD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEJENE","STATE OF FLORIDA vs. MORROW, REBECCA ARMSTRONG","2022-06-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","REBECCA","ARMSTRONG","MORROW","6034 114TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEKE6E","STATE OF FLORIDA vs. SALAZAR, DIANA","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DIANA","","SALAZAR","6400 46TH AVE N APT        27,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGPTE","STATE OF FLORIDA vs. RIVERA GUZMAN, JOSE FRANCISCO","2022-06-15","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSE","FRANCISCO","RIVERA GUZMAN","3401 37TH ST S APT        16,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGPUE","STATE OF FLORIDA vs. RIVERA GUZMAN, JOSE FRANCISCO","2022-06-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSE","FRANCISCO","RIVERA GUZMAN","3401 37TH ST S APT        16,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGPWE","STATE OF FLORIDA vs. SCOTT, BRITTANY MONQUE","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRITTANY","MONQUE","SCOTT","4386 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP7SE","STATE OF FLORIDA vs. SMITH, AUBREY RANDALL","2022-06-15","1","IMPROPER TURN/U TURN","DEFENDANT","AUBREY","RANDALL","SMITH","9525 BLIND PASS RD APT 1106, ST PETE BEACH FL 33706","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC INFRACTION","AFLP8IE","STATE OF FLORIDA vs. OETZEL, BRENDA FABIOLA","2022-06-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRENDA","FABIOLA","OETZEL","8914 BOWER BASS CIR, WESLEY CHAPEL FL 33545","85073","SCOTT","JAMES","FLINT"
"CR","TRAFFIC INFRACTION","AFNATXE","STATE OF FLORIDA vs. MEJIAS, CALEB JONATHAN","2022-06-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","CALEB","JONATHAN","MEJIAS","734 MANGO CIR APT        A,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNATYE","STATE OF FLORIDA vs. DAVIS, ALONZO MICHAEL","2022-06-15","1","CARELESS DRIVING","DEFENDANT","ALONZO","MICHAEL","DAVIS","519 E MORGAN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNATZE","STATE OF FLORIDA vs. DAVIS, ALONZO MICHAEL","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALONZO","MICHAEL","DAVIS","519 E MORGAN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNAU0E","STATE OF FLORIDA vs. DAVIS, ALONZO MICHAEL","2022-06-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALONZO","MICHAEL","DAVIS","519 E MORGAN ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0OJE","STATE OF FLORIDA vs. NIEVES, MARCUS","2022-06-15","1","CARELESS DRIVING","DEFENDANT","MARCUS","","NIEVES","2208 ARCADIA RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0OME","STATE OF FLORIDA vs. NOLAN, BRENDAN MARTIN","2022-06-15","1","CARELESS DRIVING","DEFENDANT","BRENDAN","MARTIN","NOLAN","5549 HAYDEN BLVD,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GHE","STATE OF FLORIDA vs. ROUSE, ROBERT ALAN","2022-06-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROBERT","ALAN","ROUSE","1485 CLEVELAND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GJE","STATE OF FLORIDA vs. STOTT, TERRY LAVELLE, JR","2022-06-15","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TERRY","LAVELLE","STOTT","5475 21ST WAY S APT        1003,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GKE","STATE OF FLORIDA vs. CRUZ TORRES, CANDIDO DIONICIO","2022-06-15","1","CARELESS DRIVING","DEFENDANT","CANDIDO","DIONICIO","CRUZ TORRES","7040  PITNER DR, HOLIDAY FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO642E","STATE OF FLORIDA vs. SMITH, CLIFORD AUGUSTUS","2022-06-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CLIFORD","AUGUSTUS","SMITH","PO BOX 16874, CLEARWATER FL 33766","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO644E","STATE OF FLORIDA vs. ORTIZ FAILS, KAYLA LOVE","2022-06-15","1","CARELESS DRIVING","DEFENDANT","KAYLA","LOVE","ORTIZ FAILS","13022 120TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO645E","STATE OF FLORIDA vs. SPALDING, ANDREW THOMAS","2022-06-15","1","TOO FAST FOR CONDITIONS","DEFENDANT","ANDREW","THOMAS","SPALDING","3115 35 AVE W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO647E","STATE OF FLORIDA vs. MONNIN, STEPHEN PATRICK","2022-06-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEPHEN","PATRICK","MONNIN","5195 95TH ST N,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QSE","STATE OF FLORIDA vs. WEST, DONALD WAYNE","2022-06-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DONALD","WAYNE","WEST","2675 CHALLENGER DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QTE","STATE OF FLORIDA vs. LOPEZ, GIANA JESIQUE","2022-06-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GIANA","JESIQUE","LOPEZ","6250 105TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QUE","STATE OF FLORIDA vs. LOPEZ, GIANA JESIQUE","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GIANA","JESIQUE","LOPEZ","6250 105TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QVE","STATE OF FLORIDA vs. LOLLIS, EDWARD ALLEN","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","ALLEN","LOLLIS","7265 103RD LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QWE","STATE OF FLORIDA vs. CATULE, WIDNER","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WIDNER","","CATULE","1213 14TH ST LOT        14,  KEY WEST FL 33040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJL0E","STATE OF FLORIDA vs. GILANI, SHERALI AKBARALI","2022-06-15","1","MOVE OVER ACT","DEFENDANT","SHERALI","AKBARALI","GILANI","735 WELLINGTON CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJL2E","STATE OF FLORIDA vs. BINGMAN, DEBORAH ANN","2022-06-15","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DEBORAH","ANN","BINGMAN","17230  DRIFTWOOD LN, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJL3E","STATE OF FLORIDA vs. PINEIRO TRUJILLO, YOSVANY","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOSVANY","","PINEIRO TRUJILLO","1009 GRANDS CANYON DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOKX6E","STATE OF FLORIDA vs. BUNCH, HAYLEE LYNN","2022-06-15","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","HAYLEE","LYNN","BUNCH","8609 FOX HOLLOW DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOKX8E","STATE OF FLORIDA vs. SMITH, ETHAN NICHOLAS","2022-06-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ETHAN","NICHOLAS","SMITH","1207 ROBIN RD S,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFONL6E","STATE OF FLORIDA vs. BENJAMIN, JULIE MARIE","2022-06-15","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","JULIE","MARIE","BENJAMIN","13010 BLISS LOOP,  BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFONL7E","STATE OF FLORIDA vs. ALLEN, ANQUANTE DEON, JR","2022-06-15","1","POSSESSION OF MARIJUANA (MISD)","DEFENDANT","ANQUANTE","DEON","ALLEN","3760 40TH LN SE APT        E,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUUE","STATE OF FLORIDA vs. TRUEBLOOD, AUSTIN KYLE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","KYLE","TRUEBLOOD","6701 BRYAN DAIRY RD APT        415,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUWE","STATE OF FLORIDA vs. TRUEBLOOD, AUSTIN KYLE","2022-06-15","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","AUSTIN","KYLE","TRUEBLOOD","6701 BRYAN DAIRY RD APT        415,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUYE","STATE OF FLORIDA vs. INMON, QUANDALE TYREK","2022-06-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","QUANDALE","TYREK","INMON","4148 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRGE","STATE OF FLORIDA vs. SANCHEZ, JONATHAN","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONATHAN","","SANCHEZ","1930 26 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXS5E","STATE OF FLORIDA vs. GENZEL, MICHAEL ALAN","2022-06-15","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","ALAN","GENZEL","8233 43RD WAY. N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXSBE","STATE OF FLORIDA vs. ANTEAU, JACQUELINE ANN","2022-06-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","JACQUELINE","ANN","ANTEAU","11123 101ST WAY N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8XE","STATE OF FLORIDA vs. FOSTER, GRACE MARIA","2022-06-15","1","CARELESS DRIVING","DEFENDANT","GRACE","MARIA","FOSTER","15402 N US HIGHWAY 301,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8YE","STATE OF FLORIDA vs. FINLEY, LORI ANN","2022-06-15","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","LORI","ANN","FINLEY","604 N OLIVE ST,  JEFFERSON IA 50129","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZN7E","STATE OF FLORIDA vs. CAMPBELL, RYAN PALMER","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYAN","PALMER","CAMPBELL","11818 LAYTON ST, LEESBURG FL 34788","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JHE","STATE OF FLORIDA vs. ALIMANOVIC, MELISSA","2022-06-15","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","MELISSA","","ALIMANOVIC","2790 62ND AVE N APT        B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCGBE","STATE OF FLORIDA vs. HOLDEN, JACK LAWRENCE","2022-06-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACK","LAWRENCE","HOLDEN","708 GROVE ST N APT        4,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCGCE","STATE OF FLORIDA vs. JACKSON, JASON ALONZO","2022-06-15","1","CARELESS DRIVING","DEFENDANT","JASON","ALONZO","JACKSON","18406  CANARY LN, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPP5WE","STATE OF FLORIDA vs. REED, JEREMIAH LEVI","2022-06-15","1","IMPROPER BACKING","DEFENDANT","JEREMIAH","LEVI","REED","3481 KINGS RD APT        102,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPP5XE","STATE OF FLORIDA vs. REED, JEREMIAH LEVI","2022-06-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEREMIAH","LEVI","REED","3481 KINGS RD APT        102,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPOWE","STATE OF FLORIDA vs. FLEMING, VICKY LYNN","2022-06-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","VICKY","LYNN","FLEMING","2110 TREVOR RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPOYE","STATE OF FLORIDA vs. APIRATANAPIMONCHAI, SUPAKAN","2022-06-15","1","CARELESS DRIVING","DEFENDANT","SUPAKAN","","APIRATANAPIMONCHAI","2340 JANET ST,  KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPOZE","STATE OF FLORIDA vs. MAXIM, SAMUEL BASIE","2022-06-15","1","CARELESS DRIVING","DEFENDANT","SAMUEL","BASIE","MAXIM","816 11TH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPP0E","STATE OF FLORIDA vs. CLARK, MIA ADJONI","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MIA","ADJONI","CLARK","6116 6TH AVE, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
