"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLPKKE","STATE OF FLORIDA vs. BILLER, DONALD LEE","2022-09-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DONALD","LEE","BILLER","6700 150TH AVE N        APT 343, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKLE","STATE OF FLORIDA vs. SANCHEZ NAVA, ERNESTO","2022-09-17","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","ERNESTO","","SANCHEZ NAVA","4027 5TH AVE W, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKME","STATE OF FLORIDA vs. KENNEDY, STEPHANIE MARIE","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","MARIE","KENNEDY","6919 4TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPKNE","STATE OF FLORIDA vs. CURRY, GABRIEL M","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GABRIEL","M","CURRY","5430 1ST AVE S UNIT       1,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGZIE","STATE OF FLORIDA vs. PILLAR, ALAN GREGORY","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALAN","GREGORY","PILLAR","6767 SAN CASA DR      LOT 89, ENGLEWOOD FL 34224","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0TZJE","STATE OF FLORIDA vs. BOZARTH, JESSE JEREMY","2022-09-17","1","DWLSR (ONE PRIOR)","DEFENDANT","JESSE","JEREMY","BOZARTH","7035 78TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0TZKE","STATE OF FLORIDA vs. BOZARTH, JESSE JEREMY","2022-09-17","1","TAG NOT ASSIGNED","DEFENDANT","JESSE","JEREMY","BOZARTH","7035 78TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVRE","STATE OF FLORIDA vs. HAMMOND, LEE CHAZARAY","2022-09-17","1","DUI BAL .15 OR GREATER PROPERTY DAMAGE","DEFENDANT","LEE","CHAZARAY","HAMMOND","648 SABAL LAKE DR       APT 206, LONGWOOD FL 32779","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVSE","STATE OF FLORIDA vs. DELACRUZ CRUZ, MIGUEL","2022-09-17","1","DUI / CRASH/ VEH DAMAGE ONLY","DEFENDANT","MIGUEL","","DELACRUZ CRUZ","15751 MORGAN  ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVTE","STATE OF FLORIDA vs. ROSARIO, ANTONIO DAVID","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTONIO","DAVID","ROSARIO","1101 HOLT AVE, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7VA0E","STATE OF FLORIDA vs. SORI, ARISMEL","2022-09-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARISMEL","","SORI","3208 W GROVE ST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD13AE","STATE OF FLORIDA vs. DELACRUZ CRUZ, MIGUEL","2022-09-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","MIGUEL","","DELACRUZ CRUZ","15751 MORGAN  ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDB3HE","STATE OF FLORIDA vs. SANCHEZ NAVA, ERNESTO","2022-09-17","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","ERNESTO","","SANCHEZ NAVA","4027 5TH AVE W, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6EHE","STATE OF FLORIDA vs. RODRIGUEZ-PEREZ, RAFAEL","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAFAEL","","RODRIGUEZ-PEREZ","7700 66TH ST N APT 221, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6ELE","STATE OF FLORIDA vs. LOSARDO, LEONARDO ANTONIO","2022-09-17","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","LEONARDO","ANTONIO","LOSARDO","7421 DONEGAL ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6ESE","STATE OF FLORIDA vs. DIAZ, MARCOS E","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCOS","E","DIAZ","4000 3RD ST N APT 305, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6F3E","STATE OF FLORIDA vs. ROSARIO MERCADO, EDWIN RICARDO","2022-09-17","1","DWLSR (THREE PRIOR)","DEFENDANT","EDWIN","RICARDO","ROSARIO MERCADO","TRANSIENT, PINELLAS PARK FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUJJE","STATE OF FLORIDA vs. SIMOVIC, ADI","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADI","","SIMOVIC","9018 ANTIGUA DR, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUHE","STATE OF FLORIDA vs. WHITE, ANTHONY ALLEN MICHAEL","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","ALLEN MICHAEL","WHITE","13245 SANCTUARY COVE  DRIVE APT 204, TEMPLE TERRANCE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUUIE","STATE OF FLORIDA vs. REYNOLDS, ASHLEY MARIE","2022-09-17","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ASHLEY","MARIE","REYNOLDS","10475 GANDY BLVD      UNIT 1218, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWUSE","STATE OF FLORIDA vs. FERRONE-SMITH, ELLIOT NATHANIEL GABRIE","2022-09-17","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ELLIOT","NATHANIEL GABRIE","FERRONE-SMITH","5500 NINTH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWUZE","STATE OF FLORIDA vs. MCCLAIN, CONNER BRYAN","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CONNER","BRYAN","MCCLAIN","3700 9TH AVE N        UNIT B11, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWV2E","STATE OF FLORIDA vs. BURNS, CHARLES DAVID","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","DAVID","BURNS","16860 US HWY 19 N      LOT 238, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWV5E","STATE OF FLORIDA vs. HLAVATI, KEITH PATRICK","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","PATRICK","HLAVATI","13224 THROUGHBRED LOOP, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWVAE","STATE OF FLORIDA vs. ACOSTA, NICOLAS VILLEDA","2022-09-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NICOLAS","VILLEDA","ACOSTA","221 GLADES CIR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWVCE","STATE OF FLORIDA vs. ACOSTA, NICOLAS VILLEDA","2022-09-17","1","TAG NOT ASSIGNED","DEFENDANT","NICOLAS","VILLEDA","ACOSTA","221 GLADES CIR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWVEE","STATE OF FLORIDA vs. ACOSTA, NICOLAS VILLEDA","2022-09-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NICOLAS","VILLEDA","ACOSTA","221 GLADES CIR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3J3E","STATE OF FLORIDA vs. COLLINS, GARY FORD","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","FORD","COLLINS","2517 50TH AVE N APT 25, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3J4E","STATE OF FLORIDA vs. RODRIGUEZ, RUBEN ANTONIO","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUBEN","ANTONIO","RODRIGUEZ","5301 14TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3J5E","STATE OF FLORIDA vs. MORRISON, MARK RYAN","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","RYAN","MORRISON","308 BUTTONWOOD LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3J6E","STATE OF FLORIDA vs. GOMES, AMANDA L","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMANDA","L","GOMES","5809 PINE ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3J8E","STATE OF FLORIDA vs. GOODLOE, MICHAEL ANTHONY","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANTHONY","GOODLOE","18411 KEYSTONE GRV BLVD, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3J9E","STATE OF FLORIDA vs. SAWAYER, BARRY JAMES","2022-09-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BARRY","JAMES","SAWAYER","1370 GULF BLVD UNIT 903, CLEARWATER FL 33767","NO ATTORNEY","","",""
