"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-63818-TR","STATE OF FLORIDA vs. JENKINS, DESIRAY LASHAWN","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DESIRAY","LASHAWN","JENKINS","1142 SUNSET POINT RD APT        B20,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","6626GUR","STATE OF FLORIDA vs. SKINNER, ILISHA ZURI","2022-09-02","1","CARELESS DRIVING","DEFENDANT","ILISHA","ZURI","SKINNER","10281 106TH TER N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A771DCE","STATE OF FLORIDA vs. ALLEN, TRINITY","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRINITY","","ALLEN","4545 CASTAWAY DR #4, TAMPA FL 33615","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","A776N5E","STATE OF FLORIDA vs. HALL, ADAM LEE","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","LEE","HALL","3214 KILBURN RD,  HOLIDAY FL 34691","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","A77780E","STATE OF FLORIDA vs. WALKER, PFNANDREA KEITH","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PFNANDREA","KEITH","WALKER","5218 5TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777OBE","STATE OF FLORIDA vs. JOHNSON, CASSANDRA REBECCA","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","REBECCA","JOHNSON","7540 CLEVES AVENUE, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMME","STATE OF FLORIDA vs. DE LA ROSA SANTOS, CRISTIAN LENIEL","2022-09-02","1","CARELESS DRIVING","DEFENDANT","CRISTIAN","LENIEL","DE LA ROSA SANTOS","6590 17TH WAY N,  PINELLAS PARK FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMNE","STATE OF FLORIDA vs. DICKSON, PARIS BRE","2022-09-02","1","CARELESS DRIVING","DEFENDANT","PARIS","BRE","DICKSON","150 73RD AVE N APT        104,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMOE","STATE OF FLORIDA vs. LOADER, BRIANA MARIE","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIANA","MARIE","LOADER","6900 ULMERTON RD LOT        251,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMPE","STATE OF FLORIDA vs. RALLENS, REBECCA LEAH","2022-09-02","1","CARELESS DRIVING","DEFENDANT","REBECCA","LEAH","RALLENS","8643 18TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMQE","STATE OF FLORIDA vs. WEINSTEIN, JOSHUA DAVID","2022-09-02","1","CARELESS DRIVING","DEFENDANT","JOSHUA","DAVID","WEINSTEIN","1319 MOUNTAIN SUMMIT RD,  TRAVERLERS REST SC 29690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABT4JAE","STATE OF FLORIDA vs. KIM, BRIAN JUN YOUNG","2022-09-02","1","CARELESS DRIVING","DEFENDANT","BRIAN","JUN YOUNG","KIM","306 BAY ARBOR BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7WIGE","STATE OF FLORIDA vs. GARCIA, LEONEL ANTONIO","2022-09-02","1","RED LIGHT VIOLATION","DEFENDANT","LEONEL","ANTONIO","GARCIA","P.O. BOX 35009, ST. PETERSBURG FL 33705","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AD7WIHE","STATE OF FLORIDA vs. GARCIA, LEONEL ANTONIO","2022-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LEONEL","ANTONIO","GARCIA","P.O. BOX 35009, ST. PETERSBURG FL 33705","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC INFRACTION","AD7WIIE","STATE OF FLORIDA vs. GARCIA, LEONEL ANTONIO","2022-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LEONEL","ANTONIO","GARCIA","P.O. BOX 35009, ST. PETERSBURG FL 33705","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","ADW4L7E","STATE OF FLORIDA vs. BASS, KATHERINE MARIE","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHERINE","MARIE","BASS","10265 GANDY BLVD N UNIT 1710, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MLE","STATE OF FLORIDA vs. THOMAS, RICARDO LUCIEN","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICARDO","LUCIEN","THOMAS","10265 GANDY BLVD. N, ST PETERSBURG FL 33702","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEBN1OE","STATE OF FLORIDA vs. SPENCER, CUJUAN AARON","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CUJUAN","AARON","SPENCER","8447 74TH AVE N, LARGO FL 33777","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBN23E","STATE OF FLORIDA vs. ALVARADO, JOHNATHAN J","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","JAVIER","ALVARADO","5850 90TH AVE N, PINELLAS PARK FL 33782","822531","JASON","M","BARD"
"CR","TRAFFIC COURT","AEBN9VE","STATE OF FLORIDA vs. JOHNSON, JOSEPH YVONNA","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","YVONNA","JOHNSON","670 23RD AVE S, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF7006E","STATE OF FLORIDA vs. TUCKER, HENRY DONALD","2022-09-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","HENRY","DONALD","TUCKER","2882 GULF TO BAY BLVD LOT 152, CLEARWATER FL 33759","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AFDGH8E","STATE OF FLORIDA vs. SMITH, KATHLEEN JOHANNA","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KATHLEEN","JOHANNA","SMITH","218 47TH AVE N,  ST PETERSBURG FL 33703","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AFG225E","STATE OF FLORIDA vs. HALL, ADAM LEE","2022-09-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ADAM","LEE","HALL","3214 KILBURN RD,  HOLIDAY FL 34691","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLPCIE","STATE OF FLORIDA vs. WALLACE, JOHN SCOTT","2022-09-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOHN","SCOTT","WALLACE","9930 62ND ST N, PINELLAS PARK FL 33782","755451","J","ANDREW","CRAWFORD"
"CR","TRAFFIC COURT","AFLPIVE","STATE OF FLORIDA vs. BYNUM, CHARLES, IV","2022-09-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","","BYNUM","7000 BURLINGTON AVE N UNIT T 122, ST PETERSBURG FL 33710","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLPK0E","STATE OF FLORIDA vs. DINO, TESS R","2022-09-02","1","DRIVING UNDER THE INFLUENCE W/BRAC OVER .15","DEFENDANT","TESS","R","DINO","5200 28 ST N UNIT       643,  ST PETERSBURG FL 33714","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AFLPK2E","STATE OF FLORIDA vs. CASTILLO-PEREZ, EDWARDS JOSE","2022-09-02","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","EDWARDS","JOSE","CASTILLO-PEREZ","1175 PINELLAS POINT DR S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPK3E","STATE OF FLORIDA vs. JACKSON, DONTRAIL LAMAR","2022-09-02","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DONTRAIL","LAMAR","JACKSON","550 26 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR50E","STATE OF FLORIDA vs. BOYCE, JADE ROSE","2022-09-02","1","RED LIGHT VIOLATION","DEFENDANT","JADE","ROSE","BOYCE","8134 3RD ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFZE","STATE OF FLORIDA vs. RIEGER, DAVID MICHAEL","2022-09-02","1","IMPROPER BACKING","DEFENDANT","DAVID","MICHAEL","RIEGER","9935 82ND ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTG0E","STATE OF FLORIDA vs. DAVIS, JAMES MORRIS","2022-09-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","MORRIS","DAVIS","4000 24TH ST N LOT        259,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTG1E","STATE OF FLORIDA vs. DAVIS, JAMES MORRIS","2022-09-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAMES","MORRIS","DAVIS","4000 24TH ST N LOT        259,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQBE","STATE OF FLORIDA vs. ARMEY, MARIE MARTIN","2022-09-02","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MARIE","MARTIN","ARMEY","7101 55TH ST NO, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQCE","STATE OF FLORIDA vs. ESPARIS MEDINA, JUNIOR ALFONSO","2022-09-02","1","IMPROPER TURN/U TURN","DEFENDANT","JUNIOR","ALFONSO","ESPARIS MEDINA","13237 HEATHER MOSS DR UNIT       1013,  ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQDE","STATE OF FLORIDA vs. RRETHATOKU, JULIO","2022-09-02","1","CARELESS DRIVING","DEFENDANT","JULIO","","RRETHATOKU","1518 WINFIELD RD W,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQR2WE","STATE OF FLORIDA vs. SMITH, QUR'AN RUSSELL","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","QUR'AN","RUSSELL","SMITH","100 73RD AVE N APT        112,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQUHLE","STATE OF FLORIDA vs. HARRIS, MICHAEL A","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","A","HARRIS","PO BOX 2162, ST PETERSBURG FL 33731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQUHNE","STATE OF FLORIDA vs. CARLSON, CYLER JOHN","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CYLER","JOHN","CARLSON","5391 96TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQUHOE","STATE OF FLORIDA vs. LAMBERT, RYAN MICHAEL","2022-09-02","1","CARELESS DRIVING","DEFENDANT","RYAN","MICHAEL","LAMBERT","1886 EAGLE RIDGE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQUHPE","STATE OF FLORIDA vs. LUTZ, ANGELISA ALEXANDRA","2022-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGELISA","ALEXANDRA","LUTZ","5361 EVERWOOD RUN,  SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQUHQE","STATE OF FLORIDA vs. BRINKLEY, JEREMY OLSTON","2022-09-02","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","JEREMY","OLSTON","BRINKLEY","PO BOX 15805, SAINT PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY1IE","STATE OF FLORIDA vs. LOWDEN, ANTONIA ANN PATRICIA","2022-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTONIA","ANN PATRICIA","LOWDEN","7143 STATE RD 54 UNIT       102,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY1JE","STATE OF FLORIDA vs. HEINRICH, ERIC WILLIAM, JR","2022-09-02","1","CARELESS DRIVING","DEFENDANT","ERIC","WILLIAM","HEINRICH","1133 3RD AVE S,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY1ME","STATE OF FLORIDA vs. KUMAR, RINKY","2022-09-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RINKY","","KUMAR","19426 SANDY SPRINGS CIR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PEE","STATE OF FLORIDA vs. RIVERA, AYSIA MARIE","2022-09-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","AYSIA","MARIE","RIVERA","1226 PERSIMMON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PFE","STATE OF FLORIDA vs. JACKSON, AMBER KAYLA TE'ASIA","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMBER","KAYLA TE'ASIA","JACKSON","3315 58TH AVE S APT        503,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PHE","STATE OF FLORIDA vs. ATKINSON, ZEBBIE DEE","2022-09-02","1","RED LIGHT VIOLATION","DEFENDANT","ZEBBIE","DEE","ATKINSON","621 E ORANGE ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PIE","STATE OF FLORIDA vs. DOCKWELL, RYAN MICHAEL","2022-09-02","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","RYAN","MICHAEL","DOCKWELL","1547 TOLEDO ST, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PKE","STATE OF FLORIDA vs. HARRISON, DAVID WILLIAM","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","WILLIAM","HARRISON","3809 EDINBURG DR,  MURRYSVILLE PA 15668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PLE","STATE OF FLORIDA vs. HANNAH, ANDREW JAMES","2022-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDREW","JAMES","HANNAH","8401 52ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PME","STATE OF FLORIDA vs. JEFFRIES, ROBERT ANDREW","2022-09-02","1","CARELESS DRIVING","DEFENDANT","ROBERT","ANDREW","JEFFRIES","334 E LAKE DR UNIT       117,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3PNE","STATE OF FLORIDA vs. LILLY, HOLDEN H B","2022-09-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","HOLDEN","H B","LILLY","3380 CRYSTAL CT E,  EAST LAKE FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3POE","STATE OF FLORIDA vs. FADDIS, DUSTY TY","2022-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DUSTY","TY","FADDIS","403 RIVERSIDE DR LOT        35,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC2ME","STATE OF FLORIDA vs. PELIER NOA, NEIBER","2022-09-02","1","RAN STOP SIGN","DEFENDANT","NEIBER","","PELIER NOA","812 HOFFMAN BLVD LOT        7,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRC2QE","STATE OF FLORIDA vs. HUSKIN, BRETT COLTON","2022-09-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRETT","COLTON","HUSKIN","6903 BREAM ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC2RE","STATE OF FLORIDA vs. HUSKIN, BRETT COLTON","2022-09-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRETT","COLTON","HUSKIN","6903 BREAM ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC2WE","STATE OF FLORIDA vs. PESTOVA, KATERINA","2022-09-02","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KATERINA","","PESTOVA","2112 RUGEN RD APT        A,  GLENVIEW IL 60026","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC2XE","STATE OF FLORIDA vs. KOBEL, DEREK ALBERT","2022-09-02","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","DEREK","ALBERT","KOBEL","7825 42ND AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC2YE","STATE OF FLORIDA vs. HANAI, HISHAM MOHAMED","2022-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","HISHAM","MOHAMED","HANAI","1929 ORO CT,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC2ZE","STATE OF FLORIDA vs. DAVIS, KRAIG ANTONIO","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRAIG","ANTONIO","DAVIS","1446 APPLETON PL,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC30E","STATE OF FLORIDA vs. URQUIAGA ANSLEY, RANDY DANIEL","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RANDY","DANIEL","URQUIAGA ANSLEY","4111 SW 25TH ST LOT        5,  FT LAUDERDALE FL 33317","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGYSE","STATE OF FLORIDA vs. PLANAS, MARIA DE LOURDES","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","DE LOURDES","PLANAS","3474 FOX HUNT DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGYTE","STATE OF FLORIDA vs. CHARREZ-PEREZ, JAIRO","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAIRO","","CHARREZ-PEREZ","21227 US HWY 19 N APT 113B, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGYUE","STATE OF FLORIDA vs. MANGAN, JACK ETHAN","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACK","ETHAN","MANGAN","4671 TUDOR LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRIGBE","STATE OF FLORIDA vs. STANFORD, JASON PAUL","2022-09-02","1","CARELESS DRIVING","DEFENDANT","JASON","PAUL","STANFORD","370 GRAY OAK DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV4XE","STATE OF FLORIDA vs. AL KANAWATI, MOUHAMMAD","2022-09-02","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOUHAMMAD","","AL KANAWATI","1428 SKYBOLT CT,  ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ5FE","STATE OF FLORIDA vs. LOVETT, MARQUELL KEON","2022-09-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARQUELL","KEON","LOVETT","1010 18TH STREET S, ST PETERSBURG FL 33705","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFWJP0E","STATE OF FLORIDA vs. SPENCER, CUJUAN AARON","2022-09-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CUJUAN","AARON","SPENCER","8447 74TH AVE N, LARGO FL 33777","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFWJP2E","STATE OF FLORIDA vs. SPENCER, CUJUAN AARON","2022-09-02","1","TAG NOT ASSIGNED","DEFENDANT","CUJUAN","AARON","SPENCER","8447 74TH AVE N, LARGO FL 33777","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFWK7DE","STATE OF FLORIDA vs. COOKE, BRADLEY JAY","2022-09-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","BRADLEY","JAY","COOKE","10158 106TH TERR N, LARGO FL 33773","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AFWKELE","STATE OF FLORIDA vs. OGALESCO, TANYA ELIZABETH","2022-09-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TANYA","ELIZABETH","OGALESCO","68 GULFWINDS DR, PALM HARBOR FL 34683","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AG0FU8E","STATE OF FLORIDA vs. ROACH, JAREEM ANTONIO","2022-09-02","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","JAREEM","ANTONIO","ROACH","4344 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWGE","STATE OF FLORIDA vs. ORDAZ, CARLOS","2022-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CARLOS","","ORDAZ","3221 W IVY ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWIE","STATE OF FLORIDA vs. DIAMANDIS, BILL","2022-09-02","1","REGISTRATION REQUIRED","DEFENDANT","BILL","","DIAMANDIS","8020 ISLAND DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWJE","STATE OF FLORIDA vs. DIAMANDIS, BILL","2022-09-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BILL","","DIAMANDIS","8020 ISLAND DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWLE","STATE OF FLORIDA vs. WEST, DARIN DARREL","2022-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DARIN","DARREL","WEST","380 JERU BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWME","STATE OF FLORIDA vs. GREULICH, LINDA HELEN","2022-09-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LINDA","HELEN","GREULICH","38791 US HWY 19 N LOT        801,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWNE","STATE OF FLORIDA vs. AUGOUSTATOS, SPYROS STEVEN","2022-09-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SPYROS","STEVEN","AUGOUSTATOS","2203 PINE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWOE","STATE OF FLORIDA vs. DUQUESNAY, STEPHEN ANDREW","2022-09-02","1","CARELESS DRIVING","DEFENDANT","STEPHEN","ANDREW","DUQUESNAY","4997 KILKENNEY WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWPE","STATE OF FLORIDA vs. GJONI, ORIANITA","2022-09-02","1","CARELESS DRIVING","DEFENDANT","ORIANITA","","GJONI","11412 8TH ST N APT        1008,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWRE","STATE OF FLORIDA vs. SIMMONS, TIFFANI MICHELLE","2022-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TIFFANI","MICHELLE","SIMMONS","16006 KEMPER DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWSE","STATE OF FLORIDA vs. SENDER, SHANE ALEXANDER","2022-09-02","1","CARELESS DRIVING","DEFENDANT","SHANE","ALEXANDER","SENDER","21331 LAKE BAMBI CIR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FWTE","STATE OF FLORIDA vs. RYAN, PATRICIA ANN","2022-09-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PATRICIA","ANN","RYAN","4096 ARLINGTON DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FXGF","STATE OF FLORIDA vs. RODRIGUEZ, RICHARD","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","","RODRIGUEZ","1453 DARTMOUTH DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AWEE","STATE OF FLORIDA vs. TIPSWORD, RACHEL ALEXIS","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RACHEL","ALEXIS","TIPSWORD","8043 55TH ST N, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AG3AWNE","STATE OF FLORIDA vs. LOVETT, MARQUELL KEON","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUELL","KEON","LOVETT","1010 18TH STREET S, ST PETERSBURG FL 33705","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AG5PUNE","STATE OF FLORIDA vs. SZWABO-FORBIS, MARCO WESLEY MARTIN","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCO","WESLEY MARTIN","SZWABO-FORBIS","2120 GREENBRIAR BLVD, CLEARWATER FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUOE","STATE OF FLORIDA vs. STANSBURY, MICHAEL DAVID","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","DAVID","STANSBURY","2405 N COAST STREET, LAKE WORTH FL 33460","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7QCZE","STATE OF FLORIDA vs. TIPSWORD, RACHEL ALEXIS","2022-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RACHEL","ALEXIS","TIPSWORD","8043 55TH ST N, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
