"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","1400A0NUS0P","STATE OF FLORIDA vs. WIMBLEY, JACQUINN DENARD","2022-08-04","01","NO VALID DRIVER LICENSE","DEFENDANT","JACQUINN","DENARD","WIMBLEY","Cross City Correctional Institution (Male) 568 NE 255th Street R50198, Cross City FL 32628","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","4470EVF","STATE OF FLORIDA vs. GOURLAY, CHRISTOPHER","2022-08-04","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CHRISTOPHER","","GOURLAY","1288 ORANGE VIEW LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777WEE","STATE OF FLORIDA vs. BAJARD, EDWIN","2022-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWIN","","BAJARD","909 BEL AIR RD APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777WJE","STATE OF FLORIDA vs. BAJARD, EDWIN","2022-08-04","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","EDWIN","","BAJARD","909 BEL AIR RD APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7QB9IE","STATE OF FLORIDA vs. ELLIS, LANAJUIA JASMINE","2022-08-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LANAJUIA","JASMINE","ELLIS","2651 STATE RD 590 APT        B,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV0E","STATE OF FLORIDA vs. BAJARD, EDWIN","2022-08-04","1","CARELESS DRIVING","DEFENDANT","EDWIN","","BAJARD","909 BEL AIR RD APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A7QRV2E","STATE OF FLORIDA vs. BAJARD, EDWIN","2022-08-04","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","EDWIN","","BAJARD","909 BEL AIR RD APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABOCWTE","STATE OF FLORIDA vs. SEDA MOORE, SHAHAYRA","2022-08-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHAHAYRA","","SEDA MOORE","501 116TH AVE N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABQZDYE","STATE OF FLORIDA vs. WALKER, CASSANDRA JUSTIN","2022-08-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CASSANDRA","JUSTIN","WALKER","1003 HOLMES ST,  FRANKFORD KY 40601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR23JE","STATE OF FLORIDA vs. HANCOCK, CANDACE MARIE","2022-08-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CANDACE","MARIE","HANCOCK","3400 CRYSTAL CT W APT        L,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR23KE","STATE OF FLORIDA vs. HANCOCK, CANDACE MARIE","2022-08-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CANDACE","MARIE","HANCOCK","3400 CRYSTAL CT W APT        L,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR23LE","STATE OF FLORIDA vs. MORGAN, JENNIFER MARIE","2022-08-04","1","CARELESS DRIVING","DEFENDANT","JENNIFER","MARIE","MORGAN","12651 SEMINOLE BLVD LOT        3K,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR23ME","STATE OF FLORIDA vs. RUBINO, JOSEPH LAWRENCE","2022-08-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSEPH","LAWRENCE","RUBINO","700 STARKEY RD UNIT       216,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABT3S2E","STATE OF FLORIDA vs. MERCER, SHAE ALLEN","2022-08-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHAE","ALLEN","MERCER","3344 STATE HIGHWAY 16 S,  GRAHAM YOUNG TX 76450","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABT3S6E","STATE OF FLORIDA vs. GNATT, MALCOLM XAVIER","2022-08-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MALCOLM","XAVIER","GNATT","407 E WASHINGTON ST,  GREENSBORO NC 27401","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD7G5VE","STATE OF FLORIDA vs. TOOKE, JOHN WILLIS","2022-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","WILLIS","TOOKE","7009 SUMMERBRIDGE DR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFSHLE","STATE OF FLORIDA vs. YOUNG HOWARD, DEREK JOHN","2022-08-04","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","DEREK","JOHN","YOUNG HOWARD","11248 102ND LN, LARGO FL 33773","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBN9EE","STATE OF FLORIDA vs. MORGAN, JENNIFER MARIE","2022-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","MARIE","MORGAN","12651 SEMINOLE BLVD LOT        3K,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9QE","STATE OF FLORIDA vs. ALLEN, EBONY LENA","2022-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EBONY","LENA","ALLEN","709 SUNSET COVE, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9RE","STATE OF FLORIDA vs. WARD, DEONTAE' RASHAD","2022-08-04","1","DUI BAL .15 OR GREATER","DEFENDANT","DEONTAE'","RASHAD","WARD","6099 109TH TER N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9SE","STATE OF FLORIDA vs. PAREDES, AUGUST VICTOR","2022-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUGUST","VICTOR","PAREDES","728 SUNSET MOUNTAIN DR, CHATTANOOGA TN 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELG0HE","STATE OF FLORIDA vs. TANGUAY, SHANNON LYNN","2022-08-04","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","SHANNON","LYNN","TANGUAY","9209 SEMINOLE BLVD UNIT       210,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7082E","STATE OF FLORIDA vs. SCHEIBNER, ACASIA ROSE","2022-08-04","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ACASIA","ROSE","SCHEIBNER","2043 BUFORD BLVD, CLEARWATER FL 33763","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AFCS66E","STATE OF FLORIDA vs. HART, LAURA LARAWAY","2022-08-04","1","CARELESS DRIVING","DEFENDANT","LAURA","LARAWAY","HART","1826 LAGO VISTA BLVD, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGS8E","STATE OF FLORIDA vs. RAUL, DIAZ","2022-08-04","1","NO VALID DRIVERS LICENSE","DEFENDANT","DIAZ","","RAUL","4824 1/2 4TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIRE","STATE OF FLORIDA vs. TILLMAN, SHAUNTA","2022-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAUNTA","","TILLMAN","2020 1/2 12TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPISE","STATE OF FLORIDA vs. RUFFNER, HALEY EILEEN","2022-08-04","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HALEY","EILEEN","RUFFNER","3151 70 LN N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZA5E","STATE OF FLORIDA vs. DIAZ HERRERA, YANIEL","2022-08-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","YANIEL","","DIAZ HERRERA","2424 61ST LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZO8E","STATE OF FLORIDA vs. RIVERA RIVERA, EDDIEL","2022-08-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EDDIEL","","RIVERA RIVERA","111 SW MADISON CIR N APT        207,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ4QE","STATE OF FLORIDA vs. PENA, LEONARDO","2022-08-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LEONARDO","","PENA","1120 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQN1E","STATE OF FLORIDA vs. CARTER, AKERAH SADE","2022-08-04","1","MOVE OVER ACT","DEFENDANT","AKERAH","SADE","CARTER","5008 W COLONIAL DR APT        8,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQN2E","STATE OF FLORIDA vs. SERRANO, MARIA ANN","2022-08-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIA","ANN","SERRANO","5030 BETTY ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQN3E","STATE OF FLORIDA vs. CLARK, BILLY EUGENE","2022-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BILLY","EUGENE","CLARK","5145 TILSON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQN4E","STATE OF FLORIDA vs. SNIDAR, KATHERINE MARIE","2022-08-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATHERINE","MARIE","SNIDAR","9449 TRUMPET VINE LOOP,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQN5E","STATE OF FLORIDA vs. RUFFIN, JOHN BAILEY","2022-08-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","BAILEY","RUFFIN","3708 E HENRY AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQR5UE","STATE OF FLORIDA vs. BOSHRA, MARKO M","2022-08-04","1","RECKLESS DRIVING","DEFENDANT","MARKO","M","BOSHRA","3928 STAR ISLAND DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHSFE","STATE OF FLORIDA vs. WRIGHT, EDWARD NICHOLAS","2022-08-04","1","DWLSR 1 PRIOR","DEFENDANT","EDWARD","NICHOLAS","WRIGHT","660 62ND AVE N        APT 1203, ST PETERSBURG FL 33703","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFWKQ1E","STATE OF FLORIDA vs. PANZO CALIHUA, MAXIMO","2022-08-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAXIMO","","PANZO CALIHUA","2690 DREW ST APT        312,  CLEARWATER FL 33759","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AG0FTFE","STATE OF FLORIDA vs. BIRD, MICHAEL WILLIAM","2022-08-04","1","CARELESS DRIVING","DEFENDANT","MICHAEL","WILLIAM","BIRD","2312 TAHITIAN DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTHE","STATE OF FLORIDA vs. KOWALSKI, THOMAS JAKE","2022-08-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","THOMAS","JAKE","KOWALSKI","5140 FARNSWORTH LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTIE","STATE OF FLORIDA vs. PICCININNO, PAULINE","2022-08-04","1","CARELESS DRIVING","DEFENDANT","PAULINE","","PICCININNO","514 VILLAGE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTJE","STATE OF FLORIDA vs. MIHALIK, NANCY ANN","2022-08-04","1","CARELESS DRIVING","DEFENDANT","NANCY","ANN","MIHALIK","1206 CROSSBOW LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTKE","STATE OF FLORIDA vs. GONZALEZ , GUSTAVO ARRIAGA","2022-08-04","1","RAN STOP SIGN","DEFENDANT","GUSTAVO","ARRIAGA","GONZALEZ","817 ELKAN DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FTLE","STATE OF FLORIDA vs. PADDOCK, DEACON DAVID","2022-08-04","1","CARELESS DRIVING","DEFENDANT","DEACON","DAVID","PADDOCK","506 N BOONE ST,  OLNEY IL 62450","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AW6E","STATE OF FLORIDA vs. JAMES, GAGE THEODORE","2022-08-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GAGE","THEODORE","JAMES","8232 FLAMEVINE AVE, SEMINOLE FL 33777","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AG5PTNE","STATE OF FLORIDA vs. MCPHEE, COLLIN DOUGLAS","2022-08-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","COLLIN","DOUGLAS","MCPHEE","3381 CRESCENT OAKS BLV, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTPE","STATE OF FLORIDA vs. DOLANKING, BRENDAN TIMOTHY","2022-08-04","1","DUI REFUSED URINE SAMPLE","DEFENDANT","BRENDAN","TIMOTHY","DOLANKING","21227 US HWY 19 N      APT 131C, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ1ME","STATE OF FLORIDA vs. CHAPMAN, CHARLES LEWIS","2022-08-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHARLES","LEWIS","CHAPMAN","1918 ATTUCKS AVE,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZK7E","STATE OF FLORIDA vs. JAMSHIDI, ANDREW JAHANGIER","2022-08-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","JAHANGIER","JAMSHIDI","15047 VIRGINIA APT        109,  ODESSA FL 33556","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AGCZN3E","STATE OF FLORIDA vs. MACDOUGALL, MICHALYN CYNTHIA","2022-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHALYN","CYNTHIA","MACDOUGALL","4037 BLUFF OAK CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZN4E","STATE OF FLORIDA vs. JONES, NAOMI","2022-08-04","1","CARELESS DRIVING","DEFENDANT","NAOMI","","JONES","600 1/2  TURNER ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZN5E","STATE OF FLORIDA vs. ATKINSON-BAKER, IAN","2022-08-04","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","IAN","","ATKINSON-BAKER","2248 HANNA WAY S,  DUNEDIN FL 43638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZN6E","STATE OF FLORIDA vs. RICCHINO, ROSELEE ANN","2022-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSELEE","ANN","RICCHINO","1412 SEAGULL DR APT        306,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZN7E","STATE OF FLORIDA vs. KING, JEFFREY ALAN","2022-08-04","1","REGISTRATION REQUIRED","DEFENDANT","JEFFREY","ALAN","KING","2852 WHITEHALL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZN8E","STATE OF FLORIDA vs. WRIGHT, MATHEW DAVID LAWRENCE","2022-08-04","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MATHEW","DAVID LAWRENCE","WRIGHT","9229 WATER HAZARD DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZN9E","STATE OF FLORIDA vs. BOSSE, ALLEN R","2022-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLEN","R","BOSSE","2102 BARRACUDA CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNAE","STATE OF FLORIDA vs. GAUDIOSO, SCOTT DAVID","2022-08-04","1","MOVE OVER ACT","DEFENDANT","SCOTT","DAVID","GAUDIOSO","407 MEADOW LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNBE","STATE OF FLORIDA vs. HOLLEY, ALLEN","2022-08-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALLEN","","HOLLEY","13699 120TH LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNCE","STATE OF FLORIDA vs. LISTER, CHRISTOPHER CHARLES","2022-08-04","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","CHARLES","LISTER","2690 DREW ST APT        432,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNEE","STATE OF FLORIDA vs. WINTERS, ARIN THEO","2022-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIN","THEO","WINTERS","1214 MARSHALL AVE,  PITTSBURGH PA 15212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNFE","STATE OF FLORIDA vs. JOKHAI, SARVEPALLI D","2022-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARVEPALLI","D","JOKHAI","1437 WOODLAND HILLS DR NE,  ATLANTA FL 30324","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNIE","STATE OF FLORIDA vs. RAMOS, ROMEO ANTHONY","2022-08-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROMEO","ANTHONY","RAMOS","6937 ALOMA AVE APT        67,  WINTER PARK FL 32792","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNJE","STATE OF FLORIDA vs. ROPER, JESSICA ASHLEY","2022-08-04","1","CARELESS DRIVING","DEFENDANT","JESSICA","ASHLEY","ROPER","36750 US HIGHWAY 19 N APT        3235,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNKE","STATE OF FLORIDA vs. MITCHELL, FERNEILLIE ONEIDA","2022-08-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FERNEILLIE","ONEIDA","MITCHELL","1001 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNLE","STATE OF FLORIDA vs. O'NEILL, SCOTT HENRY","2022-08-04","1","FISHING FROM BRIDGE","DEFENDANT","SCOTT","HENRY","O'NEILL","304 S PINELLAS AVE, TARPON SPRINGS FL 37689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNNE","STATE OF FLORIDA vs. MILLS, SVETLANA","2022-08-04","1","CARELESS DRIVING","DEFENDANT","SVETLANA","","MILLS","12519 137TH ST N, LARGO FL 33774","79316","JOSEPH","","MONTRONE"
"CR","TRAFFIC INFRACTION","AGCZNOE","STATE OF FLORIDA vs. SANCHEZ RAMIREZ, EDISSON STEVEN","2022-08-04","1","CARELESS DRIVING","DEFENDANT","EDISSON","STEVEN","SANCHEZ RAMIREZ","2460 NORTHSIDE DR 1304, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNPE","STATE OF FLORIDA vs. MANUEL, BENJAMIN","2022-08-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BENJAMIN","","MANUEL","2035 ALPINE RD APT        5,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNQE","STATE OF FLORIDA vs. MILLER, SARAH MARIE","2022-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARAH","MARIE","MILLER","790 LANTERN WAY,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNRE","STATE OF FLORIDA vs. PISANI, JACOB ANTHONY","2022-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","ANTHONY","PISANI","182 BRIGHTWATER DR UNIT       3,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNUE","STATE OF FLORIDA vs. FLOYD, BENJAMIN FRANKLIN, JR","2022-08-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BENJAMIN","FRANKLIN","FLOYD","1564 SCOTT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNVE","STATE OF FLORIDA vs. JURZYK, ELIZA","2022-08-04","1","CARELESS DRIVING","DEFENDANT","ELIZA","","JURZYK","2525 W BAY DR APT        C32,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNWE","STATE OF FLORIDA vs. ALLEN, TIMOTHY DAVID","2022-08-04","1","RAN STOP SIGN","DEFENDANT","TIMOTHY","DAVID","ALLEN","2320 BRISBANE ST APT        36,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNXE","STATE OF FLORIDA vs. SMITH, JAYNE YVONNE","2022-08-04","1","RED LIGHT VIOLATION","DEFENDANT","JAYNE","YVONNE","SMITH","3012 SARAH DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZNYE","STATE OF FLORIDA vs. JOLLY, DESIRAE JASMINE","2022-08-04","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","DESIRAE","JASMINE","JOLLY","2545 NE COACHMAN RD APT        191,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNZE","STATE OF FLORIDA vs. JOLLY, DESIRAE JASMINE","2022-08-04","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DESIRAE","JASMINE","JOLLY","2545 NE COACHMAN RD APT        191,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZO0E","STATE OF FLORIDA vs. ALVES DE SANTANA, GODIANO","2022-08-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GODIANO","","ALVES DE SANTANA","10539 122ND AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZO1E","STATE OF FLORIDA vs. CHANDLER, JULIE BETH","2022-08-04","1","VEHICLE APPROACHING PERSON RIDING/LEADING AN ANIMAL","DEFENDANT","JULIE","BETH","CHANDLER","3207 HIBISCUS DR W,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZO2E","STATE OF FLORIDA vs. COLE, ROCHON RAYNALE AKEEM","2022-08-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROCHON","RAYNALE AKEEM","COLE","1501 NORWOOD PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZO3E","STATE OF FLORIDA vs. BAIN, CAMERON GRAHAM","2022-08-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CAMERON","GRAHAM","BAIN","8417 SANDSTONE LAKE DR UNIT       102,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZO4E","STATE OF FLORIDA vs. FAHLMAN, PATRICK ROBERT","2022-08-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICK","ROBERT","FAHLMAN","30 TADS TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZO5E","STATE OF FLORIDA vs. MEEHAN, RANDA ALI MANSOUR","2022-08-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RANDA","ALI MANSOUR","MEEHAN","686 BELLINGHAM PL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZO8E","STATE OF FLORIDA vs. VALDES FERNANDEZ, YAMMURABY","2022-08-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YAMMURABY","","VALDES FERNANDEZ","7404 OVERBROOK DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZO9E","STATE OF FLORIDA vs. LEWIS, RYAN EDWARD","2022-08-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RYAN","EDWARD","LEWIS","2470 SHARKEY RD APT 201, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZOAE","STATE OF FLORIDA vs. KAIN, NICOLE MARIE","2022-08-04","1","CARELESS DRIVING","DEFENDANT","NICOLE","MARIE","KAIN","14802 TUDOR CHASE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZOBE","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-08-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1980 SUNSET POINT RD RM         314,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZOCE","STATE OF FLORIDA vs. WILLIAMS, JAVIER ANTONIO","2022-08-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAVIER","ANTONIO","WILLIAMS","1152 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZOEE","STATE OF FLORIDA vs. ALCOCK, GRACE ANN","2022-08-04","1","CARELESS DRIVING","DEFENDANT","GRACE","ANN","ALCOCK","1220 FRAKLIN CIR UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZOFE","STATE OF FLORIDA vs. BEGANOVIC, ARNES","2022-08-04","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ARNES","","BEGANOVIC","5528 VIOLET DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
