"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","A60117576","PARKING CITATION ISSUED VS. VAN ROMER, GARRY KEITH","2022-05-17","1","DISABLED PARKING","DEFENDANT","GARRY","KEITH","VAN ROMER","2 15TH AVE UNIT       401,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60122464","PARKING CITATION ISSUED VS. SHRIVER, BRIAN PATRICK","2022-05-17","1","NO PARKING","DEFENDANT","BRIAN","PATRICK","SHRIVER","1436 SEABREEZE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60123451","PARKING CITATION ISSUED VS. HIPPS, EMMA LOIS","2022-05-17","1","DISABLED PARKING","DEFENDANT","EMMA","LOIS","HIPPS","1154 WILDWOOD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60123617","PARKING CITATION ISSUED VS. BAGNALL, JASON JON","2022-05-17","1","NO PARKING","DEFENDANT","JASON","JON","BAGNALL","1509 KISH BOULEVARD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60123701","PARKING CITATION ISSUED VS. SONNEN, EDWARD","2022-05-17","1","IMPROPER PARKING","DEFENDANT","EDWARD","","SONNEN","31777 TORTUGA SHORE LOOP,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60123702","PARKING CITATION ISSUED VS. SONNEN, EDWARD","2022-05-17","1","OVERTIME PARK METER","DEFENDANT","EDWARD","","SONNEN","31777 TORTUGA SHORE LOOP,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60124160","PARKING CITATION ISSUED VS. SMITH, RICHEENA LAMAE","2022-05-17","1","IMPROPER PARKING","DEFENDANT","RICHEENA","LAMAE","SMITH","703 SW 75TH ST APT        109,  GAINESVILLE FL 32607","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60125548","PARKING CITATION ISSUED VS. ALVARO, NICOLAS LUCIANO","2022-05-17","1","DISABLED PARKING","DEFENDANT","NICOLAS","LUCIANO","ALVARO","234 SW PARISH TERRACE,  PORT ST LUCIE FL 34984","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60126426","PARKING CITATION ISSUED VS. FRANTZ, GINGER HOLLY","2022-05-17","1","NO PARKING","DEFENDANT","GINGER","HOLLY","FRANTZ","1727 ESTELLE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60126844","PARKING CITATION ISSUED VS. PETROVICH, MARY GRACE","2022-05-17","1","DISABLED PARKING","DEFENDANT","MARY","GRACE","PETROVICH","450 S GULFVIEW BLVD UNIT       1006,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60128379","PARKING CITATION ISSUED VS. ZHAO, SHUTING","2022-05-17","1","OVERTIME PARK METER","DEFENDANT","SHUTING","","ZHAO","6052 PEREGRINE AVE,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR6BJE","STATE OF FLORIDA vs. SCHEID, KEVIN MARSHAL","2022-05-17","1","CARELESS DRIVING","DEFENDANT","KEVIN","MARSHAL","SCHEID","656 BROADWAY APT        3,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACYI3QE","STATE OF FLORIDA vs. DONOGHUE, MICHAEL PORTER","2022-05-17","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","MICHAEL","PORTER","DONOGHUE","2025 SOUTHWYND CT,  YORK PA 17403","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD80JVE","STATE OF FLORIDA vs. PARKER, GLEN ALLEN","2022-05-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GLEN","ALLEN","PARKER","6730 4TH ST N APT        16,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JWE","STATE OF FLORIDA vs. LANDERS, ANITA CLARICE","2022-05-17","1","CARELESS DRIVING","DEFENDANT","ANITA","CLARICE","LANDERS","1801 62ND PL S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD80JXE","STATE OF FLORIDA vs. SHULTZ, HALLEY JEAN","2022-05-17","1","CARELESS DRIVING","DEFENDANT","HALLEY","JEAN","SHULTZ","4626 CATALONIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXQE","STATE OF FLORIDA vs. SNELL, ARTAVIUS DEMARCUS, SR","2022-05-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARTAVIUS","DEMARCUS","SNELL","10969 BRITTANY LN APT        92,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXRE","STATE OF FLORIDA vs. SNELL, ARTAVIUS DEMARCUS, SR","2022-05-17","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","ARTAVIUS","DEMARCUS","SNELL","10969 BRITTANY LN APT        92,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXSE","STATE OF FLORIDA vs. SNELL, ARTAVIUS DEMARCUS, SR","2022-05-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ARTAVIUS","DEMARCUS","SNELL","10969 BRITTANY LN APT        92,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMQ1E","STATE OF FLORIDA vs. LIND, GEORGE ERNEST","2022-05-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","GEORGE","ERNEST","LIND","12300 VONN RD APT        1109,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZVBE","STATE OF FLORIDA vs. CROSS, BASHEER HAAZIQ","2022-05-17","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","BASHEER","HAAZIQ","CROSS","14209 CYBER PL APT        204,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM1RE","STATE OF FLORIDA vs. DUNCAN, LESLIE CAROL","2022-05-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LESLIE","CAROL","DUNCAN","10265 ULMERTON RD      LOT 34, LARGO FL 33771","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEBMLIE","STATE OF FLORIDA vs. MCKAY, JOHN JAMES","2022-05-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","JAMES","MCKAY","8001 72ND WAY N, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMWLE","STATE OF FLORIDA vs. GARCIA, JENNIFER","2022-05-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","SUE","GARCIA","2920 ALT 19 LOT 183, DUNEDIN FL 34698","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEBN1QE","STATE OF FLORIDA vs. FEIOCK, JUSTIN ALAN","2022-05-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JUSTIN","ALAN","FEIOCK","7604 RIDGE RD APT 204E, SEMINOLE FL 33772","79316","JOSEPH","","MONTRONE"
"CR","TRAFFIC INFRACTION","AELE7QE","STATE OF FLORIDA vs. WILBURN, ALEXANDRIA SHARELL","2022-05-17","1","CARELESS DRIVING","DEFENDANT","ALEXANDRIA","SHARELL","WILBURN","12490 MONROE CT       APT B245, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE7RE","STATE OF FLORIDA vs. WILBURN, ALEXANDRIA S","2022-05-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEXANDRIA","SHARELL","WILBURN","12490 MONROE CT       APT B245, LARGO FL 33774","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AELE7TE","STATE OF FLORIDA vs. WILBURN, ALEXANDRIA S","2022-05-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDRIA","SHARELL","WILBURN","12490 MONROE CT       APT B245, LARGO FL 33774","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AELE7UE","STATE OF FLORIDA vs. WILBURN, ALEXANDRIA SHARELL","2022-05-17","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ALEXANDRIA","SHARELL","WILBURN","12490 MONROE CT       APT B245, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9WE","STATE OF FLORIDA vs. BURGESS, TERENCE NEVILLE","2022-05-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TERENCE","NEVILLE","BURGESS","1115 WYATT ST UNIT       C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9XE","STATE OF FLORIDA vs. BURGESS, TERENCE NEVILLE","2022-05-17","1","IMPROPER/NO SIGNAL/DEVICE STOP/TURN SIGNAL","DEFENDANT","TERENCE","NEVILLE","BURGESS","1115 WYATT ST UNIT       C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEA0E","STATE OF FLORIDA vs. BURGESS, TERENCE NEVILLE","2022-05-17","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","TERENCE","NEVILLE","BURGESS","1115 WYATT ST UNIT       C,  CLEARWATER FL 33756","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AELFAAE","STATE OF FLORIDA vs. ADAMS, COLBY RYAN","2022-05-17","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","COLBY","RYAN","ADAMS","12300 SEMINOLE BLVD LOT 42, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFACE","STATE OF FLORIDA vs. ZAPOTE JUANPABLO, CRISTIAN DAEL","2022-05-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","CRISTIAN","DAEL","ZAPOTE JUANPABLO","15218 VERONA AVE, CLEARWATER FL 33760","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC INFRACTION","AELFADE","STATE OF FLORIDA vs. ZAPOTE JUANPABLO, CRISTIAN DAEL","2022-05-17","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CRISTIAN","DAEL","ZAPOTE JUANPABLO","15218 VERONA AVE, CLEARWATER FL 33760","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC INFRACTION","AELFAYE","STATE OF FLORIDA vs. JOHNSTON, BENJAMIN DUANE","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BENJAMIN","DUANE","JOHNSTON","4312 LINDEVER LN,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAZE","STATE OF FLORIDA vs. CICCIARELLI, KENNETH J","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNETH","J","CICCIARELLI","3208 69TH ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFB0E","STATE OF FLORIDA vs. GROSSMAN, AUTUMN MICHELLE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUTUMN","MICHELLE","GROSSMAN","2437 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFB2E","STATE OF FLORIDA vs. LICKENFELT, DONALD WILLIAM","2022-05-17","1","IMPROPER TURN/U TURN","DEFENDANT","DONALD","WILLIAM","LICKENFELT","384 12TH AVE,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFB4E","STATE OF FLORIDA vs. LEWIS, MELISSA ODETTE","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MELISSA","ODETTE","LEWIS","9350 52ND WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFB5E","STATE OF FLORIDA vs. TABBERT, LLOYD D","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LLOYD","D","TABBERT","2168 BARCELONA DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","aelfbue","STATE OF FLORIDA vs. ROMAN REYES, JOSE LUIS GUADALUPE","2022-05-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","LUIS GUADALUPE","ROMAN REYES","7501 142ND AVE UNIT       736,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFCBE","STATE OF FLORIDA vs. RODRIGUEZ, JUAN JR","2022-05-17","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JUAN","JR","RODRIGUEZ","3347 CAMELOT DR        APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFCCE","STATE OF FLORIDA vs. HANNA, DARIAN JORDEN","2022-05-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DARIAN","JORDEN","HANNA","11635 131ST ST N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFCDE","STATE OF FLORIDA vs. KABIROV, AYDAR MINASKHATOVICH","2022-05-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AYDAR","MINASKHATOVICH","KABIROV","110 S HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTTEE","STATE OF FLORIDA vs. BROWN, TAZZ JASON","2022-05-17","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","TAZZ","JASON","BROWN","5817 LYNN LAKE DR S APT B, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVDE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-05-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AF6VVEE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-05-17","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AF6VVFE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-05-17","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AF6VVGE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2022-05-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AF6Z88E","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN","2022-05-17","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZITE","STATE OF FLORIDA vs. GARCIA, SEBASTIAN","2022-05-17","1","CARELESS DRIVING","DEFENDANT","SEBASTIAN","","GARCIA","1956 PRICE CIR,  CLEARWATER FL 33764","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AF6ZUJE","STATE OF FLORIDA vs. GONZALEZ SILVA, ROBERTO","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERTO","","GONZALEZ SILVA","12015 GILLINGHAM HARBOR LN,  GIBSONTON FL 33534","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AF6ZVAE","STATE OF FLORIDA vs. GARCIA-LUGO, GAEL","2022-05-17","1","RECKLESS DRIVING","DEFENDANT","GAEL","","GARCIA-LUGO","2057 KINGS HWY APT 12, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70BFE","STATE OF FLORIDA vs. VUKICH, ERIC","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","","VUKICH","117 BRIARWOOD LN, CRANBERRY TWP PA 16066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KHE","STATE OF FLORIDA vs. CASALLAS, JORGE E","2022-05-17","1","RED LIGHT VIOLATION","DEFENDANT","JORGE","E","CASALLAS","407 10TH ST NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70L9E","STATE OF FLORIDA vs. REA, YOVANA","2022-05-17","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","YOVANA","","REA","8208 ALMOND PL, TAMPA FL 33615","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","AF70TEE","STATE OF FLORIDA vs. IVANKO, ILLIA","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ILLIA","","IVANKO","937 BRUCE AVE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70TFE","STATE OF FLORIDA vs. KONOMOS, CONSTANTINE MICHAEL","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CONSTANTINE","MICHAEL","KONOMOS","531 LAURA LN APT B, DUNEDIN FL 34698","90849","VANESSA","L","KING"
"CR","TRAFFIC INFRACTION","AF70TNE","STATE OF FLORIDA vs. TIERNEY, ALEXANDER JOHN MICHAEL","2022-05-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEXANDER","JOHN MICHAEL","TIERNEY","9111 POST OAK CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70TOE","STATE OF FLORIDA vs. TIERNEY, ALEXANDER JOHN MICHAEL","2022-05-17","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ALEXANDER","JOHN MICHAEL","TIERNEY","9111 POST OAK CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70U2E","STATE OF FLORIDA vs. LEMIRE, LISA ANN","2022-05-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LISA","ANN","LEMIRE","15777 BOLESTA RD LOT        149,  CLEARWATER FL 33760","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AF70V7E","STATE OF FLORIDA vs. TIM, MAKIYA DENIS ARTAVIA","2022-05-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MAKIYA","DENIS ARTAVIA","TIM","1238 ELDRIDGE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70VAE","STATE OF FLORIDA vs. ANGELES CABRERA, RICARDO","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICARDO","","ANGELES CABRERA","546 E DEVILLE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70VDE","STATE OF FLORIDA vs. REDDING, VALERIE DENISE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VALERIE","DENISE","REDDING","1595 GOODEN XING,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70W0E","STATE OF FLORIDA vs. GABBARD, TANYA LEE","2022-05-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","TANYA","LEE","GABBARD","6904 BUHRLEY TER N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70W1E","STATE OF FLORIDA vs. PTAK, ANNA IRENA","2022-05-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANNA","IRENA","PTAK","209 17TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70W3E","STATE OF FLORIDA vs. LENCZOWSKA JANICKA, BARBARA W","2022-05-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BARBARA","W","LENCZOWSKA JANICKA","1806 RIDGEWAY DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70W6E","STATE OF FLORIDA vs. WARDER, ZACHARY NICHOLAS","2022-05-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZACHARY","NICHOLAS","WARDER","360 24TH ST NW APT        0873,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70W7E","STATE OF FLORIDA vs. BOLES, DIAMOND SHAQUEZ","2022-05-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DIAMOND","SHAQUEZ","BOLES","706 MAPLE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70W8E","STATE OF FLORIDA vs. BOLES, DIAMOND SHAQUEZ","2022-05-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DIAMOND","SHAQUEZ","BOLES","706 MAPLE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70W9E","STATE OF FLORIDA vs. NORTON, MARC AVERY","2022-05-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARC","AVERY","NORTON","2330 TRIGGERFISH CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WAE","STATE OF FLORIDA vs. CROWDER, MICHEAL RAYMOND, II","2022-05-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHEAL","RAYMOND","CROWDER","806 HEATHER NOLE CT UNIT       304,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WBE","STATE OF FLORIDA vs. BICKERSTAFFE, EVAN MICHAEL SUTTON","2022-05-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","EVAN","MICHAEL SUTTON","BICKERSTAFFE","3325 OTTWAY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WCE","STATE OF FLORIDA vs. LENTSCH, JEREMY CLAYTON","2022-05-17","1","CARELESS DRIVING","DEFENDANT","JEREMY","CLAYTON","LENTSCH","12790 102ND WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WDE","STATE OF FLORIDA vs. AIT LHAJ, MUSTAPHA","2022-05-17","1","IMPROPER BACKING","DEFENDANT","MUSTAPHA","","AIT LHAJ","141 CLOISTERS CV,  CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WEE","STATE OF FLORIDA vs. BURGE, COURTNEY LAMONT, JR","2022-05-17","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","COURTNEY","LAMONT","BURGE","2035 62ND TER S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WFE","STATE OF FLORIDA vs. SCHULDER, RUTH ANN","2022-05-17","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RUTH ANN","","SCHULDER","1380 MISSION CIR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WIE","STATE OF FLORIDA vs. STINSON, LADEISHA ERIKA","2022-05-17","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LADEISHA","ERIKA","STINSON","3467 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WQE","STATE OF FLORIDA vs. MONTER SOTO, JESUS","2022-05-17","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JESUS","","MONTER SOTO","1265 TURNER ST APT        5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70WRE","STATE OF FLORIDA vs. MONTER SOTO, JESUS","2022-05-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESUS","","MONTER SOTO","1265 TURNER ST APT        5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70WWE","STATE OF FLORIDA vs. YOUNG, JORDON ISAIAH","2022-05-17","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JORDON","ISAIAH","YOUNG","2668 ST JOSEPH DR E UNIT       3,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WXE","STATE OF FLORIDA vs. YOUNG, JORDON ISAIAH","2022-05-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDON","ISAIAH","YOUNG","2668 ST JOSEPH DR E UNIT       3,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70WZE","STATE OF FLORIDA vs. BARFIELD, ALLEN RICHARD","2022-05-17","1","CARELESS DRIVING","DEFENDANT","ALLEN","RICHARD","BARFIELD","3982 47TH ST,  SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70X0E","STATE OF FLORIDA vs. BARFIELD, ALLEN RICHARD","2022-05-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ALLEN","RICHARD","BARFIELD","3982 47TH ST,  SARASOTA FL 34235","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70XJE","STATE OF FLORIDA vs. RODRIGUEZ, ADRIAN LUNA","2022-05-17","1","RAN STOP SIGN","DEFENDANT","ADRIAN","LUNA","RODRIGUEZ","2236 ALBRIGHT DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70YAE","STATE OF FLORIDA vs. SMITH, DAVID DUAINE","2022-05-17","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DAVID","DUAINE","SMITH","11250 TAYPORT LOOP, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70YYE","STATE OF FLORIDA vs. EPPS, STEPHANIE JOANNE","2022-05-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEPHANIE","JOANNE","EPPS","1237 LITTLE JOHN LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70ZXE","STATE OF FLORIDA vs. HEAD, KHALIL DEADRIAN","2022-05-17","1","EXPIRED TAG","DEFENDANT","KHALIL","DEADRIAN","HEAD","2800 APPLEWOOD DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
