"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","9800722744T","STATE OF FLORIDA vs. PEACOCK, PRINCESS","2022-12-08","01","DRIVING/WHILE/LICENSE/SUSP/RE","DEFENDANT","PRINCESS","ANN","PEACOCK","3433 3RD AVE S,  ST PETERBURG FL 33711","97829","MICHAEL","D","FLUKE"
"CR","PARKING INFRACTION","A60168156","PARKING CITATION ISSUED VS. BRUSIC, EDWARD WAYNE","2022-12-08","1","DISABLED PARKING","DEFENDANT","EDWARD","WAYNE","BRUSIC","223 ISLAND WAY UNIT       3G,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60168553","PARKING CITATION ISSUED VS. DANNO, STEPHEN","2022-12-08","1","OVERTIME PARK METER","DEFENDANT","STEPHEN","","DANNO","3400 DUMAINE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA7PE","STATE OF FLORIDA vs. LEBLANC, JASON VICTOR","2022-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","VICTOR","LEBLANC","2733 FETHERSTONE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83YE","STATE OF FLORIDA vs. LJULJDJURAJ, DJETO","2022-12-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DJETO","","LJULJDJURAJ","9021 52ND AVE E,  PALMETTO FL 34221","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC INFRACTION","AEL84EE","STATE OF FLORIDA vs. GHANNAME, ANASS","2022-12-08","1","CARELESS DRIVING","DEFENDANT","ANASS","","GHANNAME","2811 5TH ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWPE","STATE OF FLORIDA vs. AKTTER, MARZIA","2022-12-08","1","RED LIGHT VIOLATION","DEFENDANT","MARZIA","","AKTTER","5601 21ST AVE N UNIT       221,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWQE","STATE OF FLORIDA vs. BROWN, WILLIAM JOSH","2022-12-08","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","WILLIAM","JOSH","BROWN","3673 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGWUE","STATE OF FLORIDA vs. WEBB, LINDA LEA","2022-12-08","1","CARELESS DRIVING","DEFENDANT","LINDA","LEA","WEBB","10106 YACHT CLUB DR, TREASURE ISLAND FL 33706","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AFHGWVE","STATE OF FLORIDA vs. GABSTER, KOBE WALLACE","2022-12-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KOBE","WALLACE","GABSTER","6551 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF85E","STATE OF FLORIDA vs. MICHELS, JEFFREY SCOTT","2022-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEFFREY","SCOTT","MICHELS","1506 CARMEL AVE, CLEARWATER FL 33756","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AFR9QOE","STATE OF FLORIDA vs. MONTGOMERY, RONALD IRVIN","2022-12-08","1","CARELESS DRIVING","DEFENDANT","RONALD","IRVIN","MONTGOMERY","2130 ALAMANDA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9QQE","STATE OF FLORIDA vs. AGOSTINELLI, PETER JOSEPH","2022-12-08","1","CARELESS DRIVING","DEFENDANT","PETER","JOSEPH","AGOSTINELLI","727 SEABREEZE LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9QE","STATE OF FLORIDA vs. PALLAS, GEORGE ANTHONY","2022-12-08","1","CARELESS DRIVING","DEFENDANT","GEORGE","ANTHONY","PALLAS","1023 SUEMAR RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9RE","STATE OF FLORIDA vs. MCHENRY, ALEXANDRIA RENEE","2022-12-08","1","CARELESS DRIVING","DEFENDANT","ALEXANDRIA","RENEE","MCHENRY","449 129 TH AVE APT 7, MEDIERA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9SE","STATE OF FLORIDA vs. TORRES BEJARANO, LUIS FERNANDO","2022-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","FERNANDO","TORRES BEJARANO","12137 COLONY LAKES BLVD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQIE","STATE OF FLORIDA vs. MATOS, BRENDA ELAINE","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRENDA","ELAINE","MATOS","3640 54TH AVE,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQKE","STATE OF FLORIDA vs. MARTIN, ADAM","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADAM","","MARTIN","7885 W FLAMINGO RD,  LAS VEGAS NV 89147","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQNE","STATE OF FLORIDA vs. WALKER, SHELLIE LEWIS","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHELLIE","LEWIS","WALKER","299 SE INGLIS WAY,  LEE FL 32059","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQPE","STATE OF FLORIDA vs. GREGORY, EVAN ALEXANDER","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EVAN","ALEXANDER","GREGORY","14914 HIGHBERRY WOODS TRL,  MIDLOTHIAN VA 23112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQRE","STATE OF FLORIDA vs. SARMIENTO, ESPERANZA DEL CARMEN","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ESPERANZA","DEL CARMEN","SARMIENTO","12901 WHITE BLUFF RD,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQVE","STATE OF FLORIDA vs. ROBINSON, DEMARCUS","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEMARCUS","","ROBINSON","50 E 13TH ST UNIT       2114,  KANSAS CITY MO 64106","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVQYE","STATE OF FLORIDA vs. DWYER, THOMAS LLOYD","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","LLOYD","DWYER","1353 WOODBINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR0E","STATE OF FLORIDA vs. BAKER-MILLER, JENNIFER A","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","A","BAKER-MILLER","125 THREE MILE HILL,  ACME PA 15610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR1E","STATE OF FLORIDA vs. SAVAGE, SAMANTHA MARIE","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMANTHA","MARIE","SAVAGE","1197 1/2 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR3E","STATE OF FLORIDA vs. LEE, PARIS RENEE","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PARIS","RENEE","LEE","6617 MURRAY AVE,  CINCINNATI OH 45227","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVR7E","STATE OF FLORIDA vs. CARTER, TERRY E","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TERRY","E","CARTER","45 DUCK CV,  MORGANTON GA 30560","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRAE","STATE OF FLORIDA vs. REZKALLA, RAMY MAGDY","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RAMY","MAGDY","REZKALLA","127 N BETTY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVREE","STATE OF FLORIDA vs. KOBANI, ANDREW SPENCER","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","SPENCER","KOBANI","2159 NURSERY RD APT        230,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRIE","STATE OF FLORIDA vs. BROWN, ARMONEE DIONNE","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARMONEE","DIONNE","BROWN","16407 CYPRESS WATER WAY UNIT       506,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRKE","STATE OF FLORIDA vs. JONES, ERIC ALLEN","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIC","ALLEN","JONES","2346 WINKLER AVE UNIT       M203,  FORT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRLE","STATE OF FLORIDA vs. RICHARD, DANA MICHELE","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANA","MICHELE","RICHARD","5533 N 110TH AVE,  PINELLAS PARK FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRME","STATE OF FLORIDA vs. DONKOR, EMMANUEL","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMMANUEL","","DONKOR","824 BELLAIRE PL APT        8,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVROE","STATE OF FLORIDA vs. KEMRY, BRIAN KEITH","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","KEITH","KEMRY","2480 CYPRESS POND RD UNIT       611,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRPE","STATE OF FLORIDA vs. MEADOWS, ANESSA NOEL","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANESSA","NOEL","MEADOWS","4805 E REGNAS AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRQE","STATE OF FLORIDA vs. FITCH, DANIEL","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","","FITCH","11725 54TH AVE N,  PLYMOUTH MN 55442","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRTE","STATE OF FLORIDA vs. GOODALE, KATELYN KAREN","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATELYN","KAREN","GOODALE","11158 58TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVRXE","STATE OF FLORIDA vs. CONWAY, LINDSEY MAY","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LINDSEY","MAY","CONWAY","4505 SANDWOOD RD,  SPARROWS POINT MD 21219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS1E","STATE OF FLORIDA vs. BERMUDEZ, JOEL","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOEL","","BERMUDEZ","115 SYCAMORE LN,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS2E","STATE OF FLORIDA vs. GAINES, MILTON JEREMY","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MILTON","JEREMY","GAINES","6028 CENTRAL AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS4E","STATE OF FLORIDA vs. DRAKE, KATINA REANA","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATINA","REANA","DRAKE","15597 GEORGE BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVS6E","STATE OF FLORIDA vs. HUTCHINS, DERRICK DASHAWN","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DERRICK","DASHAWN","HUTCHINS","730 JACKSON VIEW RD,  SUWANEE GA 30024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSDE","STATE OF FLORIDA vs. MARTIN, DANIEL GLYNN","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","GLYNN","MARTIN","1271 SW 8TH AVE,  DEERFIELD BEACH FL 33441","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVSPE","STATE OF FLORIDA vs. LOCAL PREMIUM LLC, A","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","LOCAL PREMIUM LLC","8229 NARCOOSSEE PARK DR STE        308,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0G2JE","STATE OF FLORIDA vs. MORARODRIGUEZ, LUIS ALBERTO","2022-12-08","2","RECKLESS DRIVING","DEFENDANT","LUIS","ALBERTO","MORA RODRIGUEZ","7942 WOODVINE CIR, TAMPA FL 33615","1040645","Scott","","Horn"
"CR","TRAFFIC COURT","AG0G2KE","STATE OF FLORIDA vs. MORA RODRIGUEZ, LUIS ALBERTO","2022-12-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LUIS","ALBERTO","MORA RODRIGUEZ","7942 WOODVINE CIR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYKE","STATE OF FLORIDA vs. BREWER, SEAN PETER","2022-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","PETER","BREWER","210 CARYL WAY, OLDSMAR FL 34677","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AG5PZHE","STATE OF FLORIDA vs. WHITE, ANTHONY ALLEN MICHAE","2022-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","ALLEN MICHAEL","WHITE","13245 SANTUARY COVE DR UNIT       204,  CLEARWATER FL 33755","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AG5PZXE","STATE OF FLORIDA vs. MAKSYMETZ, ADAM MITCHELL","2022-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","MITCHELL","MAKSYMETZ","8102 SHELDON RD       APT 2014, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZYE","STATE OF FLORIDA vs. DAVIDSONFLOREZ, DYLAN JAMES","2022-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DYLAN","JAMES","DAVIDSONFLOREZ","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0I0E","STATE OF FLORIDA vs. HERNANDEZ-DELCID, NERY M","2022-12-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NERY","M","HERNANDEZ-DELCID","2691 SOUTH DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJGE","STATE OF FLORIDA vs. WHITEHURST, KASEY ELIZABETH","2022-12-08","1","CARELESS DRIVING","DEFENDANT","KASEY","ELIZABETH","WHITEHURST","7218 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJOE","STATE OF FLORIDA vs. HUNTER, ELISE VICTORIA","2022-12-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ELISE","VICTORIA","HUNTER","4150 78TH AVE N APT        216,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRVE","STATE OF FLORIDA vs. DIFRANCESCO, TRICIA MARIE","2022-12-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","TRICIA","MARIE","DIFRANCESCO","5321 26TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUNE","STATE OF FLORIDA vs. HUBER, LYNNE MARIE TRUITT","2022-12-08","1","CARELESS DRIVING","DEFENDANT","LYNNE","MARIE TRUITT","HUBER","340 COFFEE POT RIVIERA N.E.,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUSE","STATE OF FLORIDA vs. MCDONALD, DAVID EDWIN","2022-12-08","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","EDWIN","MCDONALD","2151 OAKLEY AVE S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUZE","STATE OF FLORIDA vs. CHAMBLISS, MATTIA LYNNE","2022-12-08","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","MATTIA","LYNNE","CHAMBLISS","6704 70TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDV3E","STATE OF FLORIDA vs. ADVANI, PINKI VINOD","2022-12-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","PINKI","VINOD","ADVANI","871 IBIS WALK PL N UNIT       5315,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDV4E","STATE OF FLORIDA vs. PARRA QUINTERO, RONALD ALEXANDER","2022-12-08","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","RONALD","ALEXANDER","PARRA QUINTERO","10517 LAKESIDE VISTA DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDV5E","STATE OF FLORIDA vs. DRURY, ELAINE ANNE","2022-12-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELAINE","ANNE","DRURY","224 42ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDV9E","STATE OF FLORIDA vs. CORSMEIER, ALEXANDER NICHOLAS","2022-12-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","NICHOLAS","CORSMEIER","4380 PORPOISE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVBE","STATE OF FLORIDA vs. WOLMARANS, ANAELENA","2022-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANAELENA","","WOLMARANS","1220 35TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVFE","STATE OF FLORIDA vs. MACON, DEBORAH ANN","2022-12-08","1","CARELESS DRIVING","DEFENDANT","DEBORAH","ANN","MACON","3309 OAKLEY AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVGE","STATE OF FLORIDA vs. ARNOLD, DANIEL PAUL","2022-12-08","1","RAN STOP SIGN","DEFENDANT","DANIEL","PAUL","ARNOLD","108 14TH AVE APT        1,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVIE","STATE OF FLORIDA vs. BABUS, BELA SANDOR","2022-12-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BELA","SANDOR","BABUS","5623 BAYOU GRANDE BV NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVJE","STATE OF FLORIDA vs. ANDERSON, LARRY SIMMONS","2022-12-08","1","CARELESS DRIVING","DEFENDANT","LARRY","SIMMONS","ANDERSON","2920 23RD ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVKE","STATE OF FLORIDA vs. MURRAY, TERRELL LEE","2022-12-08","1","CARELESS DRIVING","DEFENDANT","TERRELL","LEE","MURRAY","901 CULBREATH GREEN CT,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVLE","STATE OF FLORIDA vs. BURNS, BRITTANY","2022-12-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRITTANY","","BURNS","1934  17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVME","STATE OF FLORIDA vs. MILES, MICHAEL JAMES","2022-12-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","JAMES","MILES","1934  17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVOE","STATE OF FLORIDA vs. GILCHRIST, ROLAND","2022-12-08","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","ROLAND","","GILCHRIST","1301 MELROSE AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVQE","STATE OF FLORIDA vs. MARKOVIC, KIMBERLY MARIE","2022-12-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","KIMBERLY","MARIE","MARKOVIC","409 80TH WAY,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDVRE","STATE OF FLORIDA vs. STEARNS, LAURA ANN","2022-12-08","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAURA","ANN","STEARNS","3701 UTICA ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDW0E","STATE OF FLORIDA vs. SCHENATO, JOSEPH MICHAEL","2022-12-08","1","CARELESS DRIVING","DEFENDANT","JOSEPH","MICHAEL","SCHENATO","11300 66TH ST APT        705,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDW1E","STATE OF FLORIDA vs. PANADO, LISA JEAN","2022-12-08","1","CARELESS DRIVING","DEFENDANT","LISA","JEAN","PANADO","12073 CROFT DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDW2E","STATE OF FLORIDA vs. STEVENS, PAUL JAMES","2022-12-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PAUL","JAMES","STEVENS","6300 CEDAR ST NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDW5E","STATE OF FLORIDA vs. KYLES, WHITNEY LASHAWN","2022-12-08","1","CARELESS DRIVING","DEFENDANT","WHITNEY","LASHAWN","KYLES","5725 17 WAY S UNIT       B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDW6E","STATE OF FLORIDA vs. HIGGINS, ALEXIS MARIE","2022-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEXIS","MARIE","HIGGINS","3901 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDW9E","STATE OF FLORIDA vs. CAMPBELL, KEITH EVERTON","2022-12-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEITH","EVERTON","CAMPBELL","4137 BLUEFISH DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWAE","STATE OF FLORIDA vs. PASCALE, CHRISTOPHER MATTHEW","2022-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","MATTHEW","PASCALE","554 79TH TER N APT        210,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWBE","STATE OF FLORIDA vs. LUTHER, MICHAEL CHRISTOPHER","2022-12-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","CHRISTOPHER","LUTHER","2040 TANGLEWOOD WAY NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWCE","STATE OF FLORIDA vs. SHARP, ANTHONY ARDEL","2022-12-08","1","CARELESS DRIVING","DEFENDANT","ANTHONY","ARDEL","SHARP","3808 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWDE","STATE OF FLORIDA vs. EVANS, JO LYNN","2022-12-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JO","LYNN","EVANS","1201 SEMINOLE BLVD APT        519,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWEE","STATE OF FLORIDA vs. JENKINS, ANTONIO KRISTOPHER","2022-12-08","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","ANTONIO","KRISTOPHER","JENKINS","4410 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWFE","STATE OF FLORIDA vs. JENKINS, ANTONIO KRISTOPHER","2022-12-08","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","ANTONIO","KRISTOPHER","JENKINS","4410 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWGE","STATE OF FLORIDA vs. GANT, MATTHEW MICHAEL","2022-12-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MATTHEW","MICHAEL","GANT","12877 138TH LN,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWIE","STATE OF FLORIDA vs. DEGREN, NICHOLAS MICHAEL","2022-12-08","1","LOAD NOT SECURE/NO CHAIN/STAYS,STANCHIONS,SUPPORTS","DEFENDANT","NICHOLAS","MICHAEL","DEGREN","8400 49TH ST N APT        1109,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWLE","STATE OF FLORIDA vs. FERRER, NATHALIE HABAL","2022-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHALIE","HABAL","FERRER","12209 COLDSTREAM LN6, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWME","STATE OF FLORIDA vs. MAI, THI PHUONG","2022-12-08","1","RAN STOP SIGN","DEFENDANT","THI","PHUONG","MAI","3952 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWNE","STATE OF FLORIDA vs. SIDIQI, MANIJA","2022-12-08","1","CARELESS DRIVING","DEFENDANT","MANIJA","","SIDIQI","3101 3RD AVE N UNIT       4314,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDWOE","STATE OF FLORIDA vs. ECKELKAMP, KEVIN JOSEPH","2022-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","JOSEPH","ECKELKAMP","9100 OAK ST NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
