"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","PARKING INFRACTION","A60140467","PARKING CITATION ISSUED VS. LEBRON, VICTOR LUIS","2022-08-02","1","OVERTIME PARK METER","DEFENDANT","VICTOR","LUIS","LEBRON","1001 ABADAN DR,  DELTONA FL 32725","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60143241","PARKING CITATION ISSUED VS. LEBRON, VICTOR LUIS","2022-08-02","1","OVERTIME PARK METER","DEFENDANT","VICTOR","LUIS","LEBRON","1001 ABADAN DR,  DELTONA FL 32725","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60145365","PARKING CITATION ISSUED VS. BRACKEN, MEGAN","2022-08-02","1","OVERTIME PARK METER","DEFENDANT","MEGAN","","BRACKEN","4501 WALNUT RIDGE CIR,  MCDONALD PA 15057","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60145409","PARKING CITATION ISSUED VS. BRACKEN, MEGAN","2022-08-02","1","OVERTIME PARK METER","DEFENDANT","MEGAN","","BRACKEN","4501 WALNUT RIDGE CIR,  MCDONALD PA 15057","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60147223","PARKING CITATION ISSUED VS. FLOOD, COLIN","2022-08-02","1","OVERTIME PARK METER","DEFENDANT","COLIN","","FLOOD","368 63RD ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLL1E","STATE OF FLORIDA vs. HOLBROOK, ELLIOTT SHANE","2022-08-02","1","CARELESS DRIVING","DEFENDANT","ELLIOTT","SHANE","HOLBROOK","3341 SALISBURY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLL2E","STATE OF FLORIDA vs. CUEVAS, EVELYN","2022-08-02","1","CARELESS DRIVING","DEFENDANT","EVELYN","","CUEVAS","4114 LOCUST ST NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLL3E","STATE OF FLORIDA vs. DEMAS, JULIE ANN","2022-08-02","1","RED LIGHT VIOLATION","DEFENDANT","JULIE","ANN","DEMAS","3824 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLL4E","STATE OF FLORIDA vs. SMITH, AUSTIN PATRICK","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","PATRICK","SMITH","2916 W ARCH ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XLL5E","STATE OF FLORIDA vs. BRESLAUER, RAINA ROSE","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAINA","ROSE","BRESLAUER","6604 32ND AVE W,  BRADENTON FL 34209","NO ATTORNEY","","",""
