"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-87935-TR","STATE OF FLORIDA vs. ACTION CAR RENTAL LLC, A","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ACTION CAR RENTAL LLC","3719 MCCOY RD,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-87966-TR","STATE OF FLORIDA vs. WEST TAMPA HOLDINGS LLC","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","WEST TAMPA HOLDINGS LLC","2526 W TAMPA BAY BL E,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-87996-TR","STATE OF FLORIDA vs. ACTION CAR RENTAL LLC, A","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ACTION CAR RENTAL LLC","3719 MCCOY RD,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYFE","STATE OF FLORIDA vs. COTTLE, ERICA NICOLE","2022-12-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ERICA","NICOLE","COTTLE","482 SANDY HOOK RD, TREASURE ISLAND FL 33706","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","A777QIE","STATE OF FLORIDA vs. DESHAZIER, MAURICE DEVINE","2022-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","DEVINE","DESHAZIER","3618 E SHADOWLAWN AVE, TAMPA FL 33610","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","A7794GE","STATE OF FLORIDA vs. RODRIGUEZ MAYOL, EIAN CARLOS","2022-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EIAN","CARLOS","RODRIGUEZ MAYOL","3797 37TH ST S APT 100, ST PETERSBURG FL 33711","964182","PATRICK","N","LEDUC"
"CR","TRAFFIC INFRACTION","ADRSRSE","STATE OF FLORIDA vs. COTTLE, ERICA NICOLE","2022-12-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ERICA","NICOLE","COTTLE","482 SANDY HOOK RD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEL7WUE","STATE OF FLORIDA vs. COATES, ROBERT DANIEL","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","DANIEL","COATES","850 34TH AVE S, ST PETERSBURG FL 33705","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AEL84PE","STATE OF FLORIDA vs. MUHAMMAD, IRIS RAHIM","2022-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IRIS","RAHIM","MUHAMMAD","5135 15TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGX1E","STATE OF FLORIDA vs. GATHERS, KIMBERLY NICOLE","2022-12-21","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","NICOLE","GATHERS","4600 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGX2E","STATE OF FLORIDA vs. GRUBER, ZACHARY AARON","2022-12-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZACHARY","AARON","GRUBER","7409 50TH AVE S,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGXFE","STATE OF FLORIDA vs. STANTON, BRANDON A","2022-12-21","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY D","DEFENDANT","BRANDON","A","STANTON","3301 58TH AVE N       LOT 204, ST. PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPM4E","STATE OF FLORIDA vs. GEMMITI, JOHN JAMES","2022-12-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","JAMES","GEMMITI","10851 MANGROVE CAY LN NE UNIT       PH4,  ST PETERSBURG FL 33716","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFLPNAE","STATE OF FLORIDA vs. TURNER, JAMEL IBRAHIYM","2022-12-21","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","JAMEL","IBRAHIYM","TURNER","702 51ST ST E 727A, BRADENTON FL 34208","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPOTE","STATE OF FLORIDA vs. AUSTIN, JORDON WILLIAM","2022-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDON","WILLIAM","AUSTIN","5830 94TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPP0E","STATE OF FLORIDA vs. REBRINA, VLADIMIR","2022-12-21","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","VLADIMIR","","REBRINA","7889 121ST AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9QSE","STATE OF FLORIDA vs. VAUGHN, CONNER SCOT","2022-12-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CONNER","SCOT","VAUGHN","4354 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRGYRE","STATE OF FLORIDA vs. SOTO HERRARA, EDUARDO","2022-12-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","EDUARDO","","SOTO HERRARA","11052 HETH CT, WEEKI WACHEE FL 34613","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC INFRACTION","AFS9GXE","STATE OF FLORIDA vs. ROBINSON, SHIRKIRA SHYREE","2022-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHIRKIRA","SHYREE","ROBINSON","820 ELM ST UNIT 2, SAFETY HARBOR FL 34695","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AFSVV0E","STATE OF FLORIDA vs. ADAMS, WHITNEY WALKER","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WHITNEY","WALKER","ADAMS","2426 VISTA DR,  CHARLOTTE NC 28212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVV8E","STATE OF FLORIDA vs. ROJAS, CARIE","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARIE","","ROJAS","9938 UNIVERSAL BL,  ORLANDO FL 32819","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVV9E","STATE OF FLORIDA vs. WEST TAMPA HOLDINGS LLC, A","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","","","WEST TAMPA HOLDINGS LLC","2526 W TAMPA BAY BL E,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVAE","STATE OF FLORIDA vs. ADKINSON, SARAKATE","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARAKATE","","ADKINSON","5815 18TH ST N APT 4, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVCE","STATE OF FLORIDA vs. DAVIDSON, JULIE LAUREEN","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIE","LAUREEN","DAVIDSON","1489 PARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVDE","STATE OF FLORIDA vs. DAVIS, MASON TAYLOR","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MASON","TAYLOR","DAVIS","1669 22ND ST SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVGE","STATE OF FLORIDA vs. EVANS, JESSICA JEAN","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JESSICA","JEAN","EVANS","430 RICHMOND ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVHE","STATE OF FLORIDA vs. DAVIS                           , ERIC SCOTT","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIC","SCOTT","DAVIS","650 PINE ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVKE","STATE OF FLORIDA vs. METTS, JORDAN I","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORDAN","I","METTS","100 S 7TH ST,  NEWARK NJ 07107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVLE","STATE OF FLORIDA vs. MCDEVITT, JOSEPH GERVASE","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","GERVASE","MCDEVITT","263 MILWAUKEE AVE APT 103, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVNE","STATE OF FLORIDA vs. CRUZ, LESLEY RAQUEL","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LESLEY","RAQUEL","CRUZ","1816 SUNSET POINT RD O,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVOE","STATE OF FLORIDA vs. PEREZ, MANUEL","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MANUEL","","PEREZ","2266 GULF TO BAY BLVD UNIT       341,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVUE","STATE OF FLORIDA vs. DAMHORST, MARY LEA","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARY","LEA","DAMHORST","501 116TH N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVVZE","STATE OF FLORIDA vs. CRAWFORD, KARISSA","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KARISSA","","CRAWFORD","1410 LAUREL ST,  KEAREY MO 64060","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW0E","STATE OF FLORIDA vs. RED CAB INC, A","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","RED CAB INC","17174 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW2E","STATE OF FLORIDA vs. DENHARD, MARK AUSTIN","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","AUSTIN","DENHARD","10770 US HWY 19 APT        805,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW3E","STATE OF FLORIDA vs. RIVAS MARQUEZ, JOSELYN","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSELYN","","RIVAS MARQUEZ","1050 3RD AVE N APT I1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW7E","STATE OF FLORIDA vs. TIPTON, CHRISTINA MARIE","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINA","MARIE","TIPTON","6 TAMIAMI,  KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW8E","STATE OF FLORIDA vs. WALKER, SHAMAR ISAIAH","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHAMAR","ISAIAH","WALKER","1121 DRUID E RD 2110,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVW9E","STATE OF FLORIDA vs. AREA WIDE PROTECTIVE INC, A","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","AREA WIDE PROTECTIVE INC","7555 124TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWBE","STATE OF FLORIDA vs. SIFUENTES, CHRISTIAN","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTIAN","","SIFUENTES","545 77TH N 304,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWCE","STATE OF FLORIDA vs. BORDES, BORNO-JEAN","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BORNO-JEAN","","BORDES","613 7TH ST SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWEE","STATE OF FLORIDA vs. NGUYEN, PHO TI","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PHO","TI","NGUYEN","8901 109TH AVE., LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWGE","STATE OF FLORIDA vs. ACTION CAR RENTAL LLC, A","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ACTION CAR RENTAL LLC","3719 MCCOY RD,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWHE","STATE OF FLORIDA vs. WATSON, KEELY CARMEN","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEELY","CARMEN","WATSON","1685 Cardinal DR,  Dunedin FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWKE","STATE OF FLORIDA vs. JOHNSON, KEIOSHA KIONNA","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEIOSHA","KIONNA","JOHNSON","2802 MARY SUE SW ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWLE","STATE OF FLORIDA vs. PENCZAK, HARRY JEROME","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HARRY","JEROME","PENCZAK","18431 BREEZEWAY,  FRASER MI 48026","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWME","STATE OF FLORIDA vs. VALENCIA, TATIANA","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TATIANA","","VALENCIA","1204 YALE LN,  COCOA FL 32922","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWNE","STATE OF FLORIDA vs. COBB, DANIEL P","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","P","COBB","4281  TUCKER WAY DR, BLACK RIVER FALLS WI 54615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWQE","STATE OF FLORIDA vs. LATHAN, PATRIKA DANIELLE","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRIKA","DANIELLE","LATHAN","133 COURTLAND ST,  SPINDALE NC 28160","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWRE","STATE OF FLORIDA vs. CONNOR, ZILDJIAN THOMAS","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZILDJIAN","THOMAS","CONNOR","1969 N BETTY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWUE","STATE OF FLORIDA vs. NAVA DE GOLLARZA, DEISY DELMA","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEISY","DELMA","NAVA DE GOLLARZA","6910 W WATERS AV 1008,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVWVE","STATE OF FLORIDA vs. ZAPOTE JUANPABLO, RIGOBERTO","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RIGOBERTO","","ZAPOTE JUANPABLO","15218 VERONA AV B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVX0E","STATE OF FLORIDA vs. SOTO, IRISVETTE LUGARDO","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IRISVETTE","LUGARDO","SOTO","705 PENNYROYAL PL,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVX1E","STATE OF FLORIDA vs. CARTER, HEATHER MARIE","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HEATHER","MARIE","CARTER","12244 FOXMOOR PEAK DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVX3E","STATE OF FLORIDA vs. MESICK, PATRICIA A","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICIA","A","MESICK","1420 S SCHODACK RD,  CASTELTON NY 12033","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVX5E","STATE OF FLORIDA vs. SMALLWOOD, DEVIN GREGORY","2022-12-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEVIN","GREGORY","SMALLWOOD","1555 N HAJIK PA,  LECANTO FL 34461","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PW7E","STATE OF FLORIDA vs. MARINICH, HEATHER B","2022-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HEATHER","BRYCE","MARINICH","1826 BELLEMEADE DR, CLEARWATER FL 33755","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AG5PXHE","STATE OF FLORIDA vs. ROBINSON, DELOREAN JAMAR","2022-12-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DELOREAN","JAMAR","ROBINSON","1450 S MLK JR AVE APT        406,  CLEARWATER FL 33756","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AG5PZHE","STATE OF FLORIDA vs. WHITE, ANTHONY ALLEN-MICHAEL","2022-12-21","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","ALLEN MICHAEL","WHITE","13245 SANTUARY COVE DR UNIT       204,  CLEARWATER FL 33755","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AG5PZSE","STATE OF FLORIDA vs. BOONE, KYLE JACOB ALEXANDER","2022-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","JACOB ALEXA","BOONE","2618 W GRAND RESERVE CIR 617, CLEARWATER FL 33759","997137","JOHN","A","GRANT"
"CR","TRAFFIC INFRACTION","AG74C7E","STATE OF FLORIDA vs. GROVES, CHAD NATHAN","2022-12-21","1","CARELESS DRIVING","DEFENDANT","CHAD","NATHAN","GROVES","6840 125TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74C8E","STATE OF FLORIDA vs. COSTANTINI, ASHLEY MARIE","2022-12-21","1","CARELESS DRIVING","DEFENDANT","ASHLEY","MARIE","COSTANTINI","8400 49TH ST N APT        908,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74CAE","STATE OF FLORIDA vs. KUFFEL, NICHOLAS JAMES","2022-12-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","NICHOLAS","JAMES","KUFFEL","14348 VALENTINE DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZD4E","STATE OF FLORIDA vs. BURGESS, TERENCE NEVILLE","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERENCE","NEVILLE","BURGESS","1115 WYATT STREET, CLEARWATER FL 33756","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AGCZQAE","STATE OF FLORIDA vs. GABLE, ELIJAH DANIEL","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ELIJAH","DANIEL","GABLE","2452 BRAZILIA DR APT        34,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD10OE","STATE OF FLORIDA vs. ARRUDA, KEVIN TROY","2022-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEVIN","TROY","ARRUDA","10761 105TH ST N, LARGO FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7NFE","STATE OF FLORIDA vs. FARRAR, DONALD PATRICK","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONALD","PATRICK","FARRAR","2925 24TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGD7NGE","STATE OF FLORIDA vs. FARRAR, DONALD PATRICK","2022-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","PATRICK","FARRAR","2925 24TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGD809E","STATE OF FLORIDA vs. CRAFT, APRIL SHAQUILLI","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","APRIL","SHAQUILLI","CRAFT","718 PARIS AVE SO, ST PETERSBURG FL 33712","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AGD895E","STATE OF FLORIDA vs. KING, TYLAR JIHAD","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYLAR","JIHAD","KING","800 22ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGD897E","STATE OF FLORIDA vs. KING, TYLAR JIHAD","2022-12-21","1","CARELESS DRIVING","DEFENDANT","TYLAR","JIHAD","KING","800 22ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGDAANE","STATE OF FLORIDA vs. SANDERS, DEASIA NATASHA","2022-12-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEASIA","NATASHA","SANDERS","673 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCM3E","STATE OF FLORIDA vs. GEMMITI, JOHN JAMES","2022-12-21","1","CARELESS DRIVING","DEFENDANT","JOHN","JAMES","GEMMITI","10851 MANGROVE CAY LN NE UNIT       PH4,  ST PETERSBURG FL 33716","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGDCXLE","STATE OF FLORIDA vs. ROSS, DWIGHT EDWARDS","2022-12-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DWIGHT","EDWARDS","ROSS","4999 34TH ST N RM 221, ST PETERSBURG FL 33714","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGDCXME","STATE OF FLORIDA vs. ROSS, DWIGHT EDWARDS","2022-12-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DWIGHT","EDWARDS","ROSS","4999 34TH ST N RM 221, ST PETERSBURG FL 33714","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGDDF6E","STATE OF FLORIDA vs. GIPSON, SUMMER JABRE","2022-12-21","1","CARELESS DRIVING","DEFENDANT","SUMMER","JABRE","GIPSON","TRANSIENT, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGDDF7E","STATE OF FLORIDA vs. GIPSON, SUMMER JABRE","2022-12-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","SUMMER","JABRE","GIPSON","TRANSIENT, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGDDIEE","STATE OF FLORIDA vs. HAYES, CURTIS JEROME","2022-12-21","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CURTIS","JEROME","HAYES","5607 LYNN LAKE DR S     BLDG 32 APT A, ST PETERSBURG FL 33712","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC INFRACTION","AGDDJSE","STATE OF FLORIDA vs. ROBERSON, JENAY LIERRA","2022-12-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JENAY","LIERRA","ROBERSON","4657 10TH AVE S, ST PETERSBURG FL 33711","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AGDDJTE","STATE OF FLORIDA vs. ROBERSON, JENAY","2022-12-21","1","NO VALID DRIVERS LICENSE","DEFENDANT","JENAY","LIERRA","ROBERSON","4657 10TH AVE S, ST PETERSBURG FL 33711","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC INFRACTION","AGDDJWE","STATE OF FLORIDA vs. TURNER, JAMEL IBRAHIYM","2022-12-21","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JAMEL","IBRAHIYM","TURNER","702 51ST ST E 727A, BRADENTON FL 34208","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC INFRACTION","AGDDJXE","STATE OF FLORIDA vs. TURNER, JAMEL IBRAHIYM","2022-12-21","1","WRONG WAY/ONE WAY","DEFENDANT","JAMEL","IBRAHIYM","TURNER","702 51ST ST E 727A, BRADENTON FL 34208","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGDDK0E","STATE OF FLORIDA vs. MALIK-UL-MULIK, ABDUL-RAHMAN","2022-12-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ABDUL-RAHMAN","","MALIK-UL-MULIK","3827 18TH AVE S,  ST PETERSBURG FL 33711","22011","TARA","A","ANDERSON"
"CR","TRAFFIC INFRACTION","AGDDK1E","STATE OF FLORIDA vs. MALIK-UL-MULIK, ABDUL-RAHMAN","2022-12-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ABDUL-RAHMAN","","MALIK-UL-MULIK","3827 18TH AVE S,  ST PETERSBURG FL 33711","22011","TARA","A","ANDERSON"
"CR","TRAFFIC COURT","AGDDO4E","STATE OF FLORIDA vs. TURNER, FRANKLIN K","2022-12-21","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","FRANKLIN","K","TURNER","3427 17TH AVE S, ST PETERSBURG FL 33711","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGDDPME","STATE OF FLORIDA vs. QUINN, ALBERT CIERANCERILY","2022-12-21","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","ALBERT","CIERANCERILY","QUINN","1735 DAYTON ST S,  ST PETERSBURG FL 33712","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGDDPNE","STATE OF FLORIDA vs. QUINN, ALBERT CIERANCERILY","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALBERT","CIERANCERILY","QUINN","1735 DAYTON ST S,  ST PETERSBURG FL 33712","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE29ME","STATE OF FLORIDA vs. COATES, ROBERT DANIEL","2022-12-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","DANIEL","COATES","850 34TH AVE S, ST PETERSBURG FL 33705","1038727","Lei","","Lei"
