"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-67572-TR","STATE OF FLORIDA vs. ONEIL, ASHLEY ANN","2022-09-21","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","ASHLEY","ANN","ONEIL","15317 HOPEDALE LANE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","8128GVX","STATE OF FLORIDA vs. BUGGS GRAHAM, JOSEPH EMANUAL","2022-09-21","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JOSEPH","EMANUAL","BUGGS GRAHAM","1008 MOHAWK ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A8XQMUE","STATE OF FLORIDA vs. MASTRO, CHLOE BELLE","2022-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHLOE","BELLE","MASTRO","2411 HARN BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABR4AIE","STATE OF FLORIDA vs. GOMEZ, JHONY ARANDY","2022-09-21","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JHONY","ARANDY","GOMEZ","9406 N 11TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABTC3TE","STATE OF FLORIDA vs. MARINO, VINCENT MICHAEL","2022-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VINCENT","MICHAEL","MARINO","50 COLUMBUS AVE,  BUFFALO NY 14220","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AC4X1YE","STATE OF FLORIDA vs. WILLIAMS, LEROY, III","2022-09-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LEROY","","WILLIAMS","2246 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IP9E","STATE OF FLORIDA vs. PARSONS, MOLLIE MARIE","2022-09-21","1","CARELESS DRIVING","DEFENDANT","MOLLIE","MARIE","PARSONS","113 NE MADISON CIR N APT        4,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AD7IPAE","STATE OF FLORIDA vs. PARSONS, MOLLIE MARIE","2022-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MOLLIE","MARIE","PARSONS","113 NE MADISON CIR N APT        4,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE3CUFE","STATE OF FLORIDA vs. VALIQUETTE, JOHN RANDALL","2022-09-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHN","RANDALL","VALIQUETTE","2107 HILLSIDE DR, NEW PORT RICHEY FL 34652","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AE650FE","STATE OF FLORIDA vs. GARCIA, TYLER HECTOR","2022-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYLER","HECTOR","GARCIA","3925 MOHR AVE N APT 1, ST PETERSBURG FL 33714","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AEBM8RE","STATE OF FLORIDA vs. WIECHMANN, JOHN BENJAMIN","2022-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","BENJAMIN","WIECHMANN","2468 OAKLEAF DRIVE, CLEARWATER FL 33763","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AEBN5DE","STATE OF FLORIDA vs. LEWIS, RYAN","2022-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","EDWARD","LEWIS","5855 66TH ST. N, ST PETERSBURG FL 33709","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AEBN8WE","STATE OF FLORIDA vs. MARTE GARCIA, JUAN RENE JOSE","2022-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","RENE JOSE","MARTE GARCIA","301 S WASHINGTON AVE, CLEARWATER FL 33756","760","GREGORY","K","SHOWERS"
"CR","TRAFFIC COURT","AEL80YE","STATE OF FLORIDA vs. TRONTI, ROBIN LORRAINE","2022-09-21","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBIN","LORRAINE","TRONTI","2402 E 151ST AVE, LUTZ FL 33549","112785","VICTOR","L","ZAMORA JR"
"CR","TRAFFIC INFRACTION","AEL813E","STATE OF FLORIDA vs. ANDREADAKIS, DAVID DEMETRIUS","2022-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","DEMETRIUS","ANDREADAKIS","8430 141ST ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL814E","STATE OF FLORIDA vs. CHRISTMAN, ADAM JAMES","2022-09-21","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ADAM","JAMES","CHRISTMAN","5930 FAIRFIELD S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELC55E","STATE OF FLORIDA vs. WILSON, CARLY KAY","2022-09-21","1","DUI - TRAFFIC CRASH W/ PROPERTY DAMAGE","DEFENDANT","CARLY","KAY","WILSON","4829 163RD AVE N, CLEARWATER FL 33762","11457","JENNY","M","THOMAS"
"CR","TRAFFIC COURT","AEX8RSE","STATE OF FLORIDA vs. WILSON, LONZELL ANTON","2022-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LONZELLA","A","WILSON","42 GRACE ST UNIT       1,  JERSERY CITY NJ 07307","527653","JOHN","H","TREVENA"
"CR","TRAFFIC COURT","AF6WLQE","STATE OF FLORIDA vs. LANE, JENNIFER MICHELLE","2022-09-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JENNIFER","MICHELLE","LANE","710 S GLENWOOD AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70Y3E","STATE OF FLORIDA vs. CARTER, KIWAUN ALIXZANDER","2022-09-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KIWAUN","ALIXZANDER","CARTER","34415 Cortez BLVD,  RIDGE MANOR FL 33523","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFLPHLE","STATE OF FLORIDA vs. CORNETT, TRAVIS JAMES","2022-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRAVIS","JAMES","CORNETT","1733 32ND AVE N #A, ST PETERSBURG FL 33701","454631","DYRIL","L","FLANAGAN"
"CR","TRAFFIC INFRACTION","AFQJUDE","STATE OF FLORIDA vs. FASOLDT, MATTHEW RYAN","2022-09-21","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MATTHEW","RYAN","FASOLDT","10695 BAY PINES BLVD  APT 10, SEMINOLE FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQJUEE","STATE OF FLORIDA vs. RUSH, AVIANNA SHANIA DONISIA","2022-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AVIANNA","SHANIA DONISIA","RUSH","3813 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SDE","STATE OF FLORIDA vs. OSORIO, PRISCILLA","2022-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PRISCILLA","","OSORIO","6819 INTERBAY BLVD APT        2,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SEE","STATE OF FLORIDA vs. TATUM, LOGAN WAYNE","2022-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","LOGAN","WAYNE","TATUM","2511 57TH PL N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SFE","STATE OF FLORIDA vs. TATUM, LOGAN WAYNE","2022-09-21","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LOGAN","WAYNE","TATUM","2511 57TH PL N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SHE","STATE OF FLORIDA vs. LEGAKIS, JULIANA LAVON","2022-09-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JULIANA","LAVON","LEGAKIS","7874 TIBURON DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2SIE","STATE OF FLORIDA vs. LEGAKIS, JULIANA LAVON","2022-09-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JULIANA","LAVON","LEGAKIS","7874 TIBURON DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC3WE","STATE OF FLORIDA vs. MCKINLEY, ELIJAH BENJAMIN","2022-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","ELIJAH","BENJAMIN","MCKINLEY","2640 QUEEN ALBERTA DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC3YE","STATE OF FLORIDA vs. HERNANDEZ ABSTENGO, AMADOR L","2022-09-21","1","TOO FAST FOR CONDITIONS","DEFENDANT","AMADOR","L","HERNANDEZ ABSTENGO","502 SW 73RD AVE,  MIAMI FL 33144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC40E","STATE OF FLORIDA vs. CASTRO, WENDY","2022-09-21","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) WORKERS PRESENT","DEFENDANT","WENDY","","CASTRO","866 30TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRC41E","STATE OF FLORIDA vs. CASTRO, WENDY","2022-09-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","WENDY","","CASTRO","866 30TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRFB6E","STATE OF FLORIDA vs. MOYA, ARELYS","2022-09-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ARELYS","","MOYA","11484 PARK BLVD N,  SEMINOLE FL 33772","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFRGKFE","STATE OF FLORIDA vs. LOVE, LA ASHIA ARIEL","2022-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LA ASHIA","ARIEL","LOVE","2031 QUINCY ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNUE","STATE OF FLORIDA vs. WILSON, JESSICA MARIE","2022-09-21","1","SPECIAL HAZARD-TOO FAST/CONDITIONS","DEFENDANT","JESSICA","MARIE","WILSON","2503 LYNN LAKE CIR S UNIT       B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNXE","STATE OF FLORIDA vs. DIAZ ECHEVARRIA, EDWIN DAVID","2022-09-21","1","CARELESS DRIVING","DEFENDANT","EDWIN","DAVID","DIAZ ECHEVARRIA","620 73RD AVE, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHNYE","STATE OF FLORIDA vs. CASTILLO, GRACE ELLEN","2022-09-21","1","CARELESS DRIVING","DEFENDANT","GRACE","ELLEN","CASTILLO","3616 MERIDEN AVE APT        C,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRKS5E","STATE OF FLORIDA vs. WALLACE, LAURA DENISE","2022-09-21","1","RAN STOP SIGN","DEFENDANT","LAURA","DENISE","WALLACE","1713  ROBINHOOD LN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROVME","STATE OF FLORIDA vs. GRIZZARD, KENNETH LEE","2022-09-21","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","KENNETH","LEE","GRIZZARD","14023 BREAM DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROVNE","STATE OF FLORIDA vs. BORDONARO, ANTHONY","2022-09-21","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","ANTHONY","","BORDONARO","455 ALT 19 S APT        73,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROVOE","STATE OF FLORIDA vs. MAINORD, WILLIAM PERRY","2022-09-21","1","CARELESS DRIVING","DEFENDANT","WILLIAM","PERRY","MAINORD","4 ACADEMY PL APT        435,  NASHVILLE IN 37210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROVPE","STATE OF FLORIDA vs. MAINORD, WILLIAM PERRY","2022-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILLIAM","PERRY","MAINORD","4 ACADEMY PL APT        435,  NASHVILLE IN 37210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROVVE","STATE OF FLORIDA vs. RAMIREZ JIMENEZ, JAMIE MARIE","2022-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAMIE","MARIE","RAMIREZ JIMENEZ","5148 47TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROVXE","STATE OF FLORIDA vs. LAUTURE, JOSHUA DANIEL","2022-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","DANIEL","LAUTURE","800 HILLSIDE DR S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROVZE","STATE OF FLORIDA vs. SCHRINER, THOMAS E","2022-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","THOMAS","E","SCHRINER","12225 CROSS ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROW0E","STATE OF FLORIDA vs. JONES, PRESTON TRAMORRIS","2022-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PRESTON","TRAMORRIS","JONES","209 N HERCULES AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFROW1E","STATE OF FLORIDA vs. JONES, PRESTON TRAMORRIS","2022-09-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PRESTON","TRAMORRIS","JONES","209 N HERCULES AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP95E","STATE OF FLORIDA vs. RUSHING, TIFFANIE NICHOLE","2022-09-21","1","CARELESS DRIVING","DEFENDANT","TIFFANIE","NICHOLE","RUSHING","480 11TH AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP96E","STATE OF FLORIDA vs. BARNES, WILLIAM HAROLD","2022-09-21","1","CARELESS DRIVING","DEFENDANT","WILLIAM","HAROLD","BARNES","8138 COTTONWOODE DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP97E","STATE OF FLORIDA vs. THOMPSON, TIMOTHY JOHN","2022-09-21","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","JOHN","THOMPSON","1121 DRUID RD E APT        2112,  CLEARWATER FL 33576","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP99E","STATE OF FLORIDA vs. JOLLEY, ALYSSA MORGAN","2022-09-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALYSSA","MORGAN","JOLLEY","4417 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9AE","STATE OF FLORIDA vs. BEQUET, NICHOLAS ANDRE","2022-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","NICHOLAS","ANDRE","BEQUET","5015 49TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9DE","STATE OF FLORIDA vs. ROBERTS, JADZIA CHAYNE","2022-09-21","1","CARELESS DRIVING","DEFENDANT","JADZIA","CHAYNE","ROBERTS","614 CORVETTE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9EE","STATE OF FLORIDA vs. SPOTO, CALEB PETER","2022-09-21","1","RAN STOP SIGN","DEFENDANT","CALEB","PETER","SPOTO","10309 108TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRP9GE","STATE OF FLORIDA vs. CHAFIN, JOSEPH WAYNE","2022-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","WAYNE","CHAFIN","3021 STATE ROAD 590 APT        509,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTME","STATE OF FLORIDA vs. ANDRADE VILLACIS, DIANA ALEJANDRA","2022-09-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","DIANA","ALEJANDRA","ANDRADE VILLACIS","7320 SERENO CT APT        203,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTNE","STATE OF FLORIDA vs. ALVAREZ GARCIA, ADRIAN","2022-09-21","1","CARELESS DRIVING","DEFENDANT","ADRIAN","","ALVAREZ GARCIA","1215 BLUFIELD AVE,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTOE","STATE OF FLORIDA vs. RICCELLI, DENNIS ARTHUR","2022-09-21","1","CARELESS DRIVING","DEFENDANT","DENNIS","ARTHUR","RICCELLI","4909 NORMANDY CT,  CAPE CORAL FL 33904","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFRVTPE","STATE OF FLORIDA vs. ESTELLA, CARTER JAMES","2022-09-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CARTER","JAMES","ESTELLA","2161 CROWSNEST DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTQE","STATE OF FLORIDA vs. ST LOUIS, JAMAL ANTOINE","2022-09-21","1","CARELESS DRIVING","DEFENDANT","JAMAL","ANTOINE","ST LOUIS","1760 CLEARWATER LARGO RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTRE","STATE OF FLORIDA vs. ATKINS, ALEXANDER RICHARD","2022-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDER","RICHARD","ATKINS","5738  THRUSH DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRVTSE","STATE OF FLORIDA vs. GERARDI, SHAWN DAVID","2022-09-21","1","CARELESS DRIVING","DEFENDANT","SHAWN","DAVID","GERARDI","19350 SE BUTLER RD,  INGLIS FL 34449","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4C7E","STATE OF FLORIDA vs. OLIVERI, DORIS","2022-09-21","1","CARELESS DRIVING","DEFENDANT","DORIS","","OLIVERI","171 PALM BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4C8E","STATE OF FLORIDA vs. GUIRGUIS, RAMEZ J","2022-09-21","1","CARELESS DRIVING","DEFENDANT","RAMEZ","J","GUIRGUIS","20325  FALLING ROCK DR, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4XOE","STATE OF FLORIDA vs. PAULA, ATHENA FONTANETTA","2022-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ATHENA","FONTANETTA","PAULA","4213 TATUM LOOP,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4XPE","STATE OF FLORIDA vs. PARMENTIER, JUSTIN THOMAS MICHAEL","2022-09-21","1","CARELESS DRIVING","DEFENDANT","JUSTIN","THOMAS MICHAEL","PARMENTIER","10402 2ND WAY N APT        B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4XQE","STATE OF FLORIDA vs. PARMENTIER, JUSTIN THOMAS MICHAEL","2022-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUSTIN","THOMAS MICHAEL","PARMENTIER","10402 2ND WAY N APT        B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFS8D3E","STATE OF FLORIDA vs. RUDD, ALEAH CHRISTINA","2022-09-21","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALEAH","CHRISTINA","RUDD","4720 1ST AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV8OE","STATE OF FLORIDA vs. PV HOLDING CORP, A","2022-09-21","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","PV HOLDING CORP","610 RENTAL CAR DR,  GREENSBORO NC 27409","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FY8E","STATE OF FLORIDA vs. KAMENICKY, RORY BRENT","2022-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RORY","BRENT","KAMENICKY","255 N DISSTON AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0TKNE","STATE OF FLORIDA vs. WORLDS, DREXEL DONNELL, JR","2022-09-21","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DREXEL","DONNELL","WORLDS","8127 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PW1E","STATE OF FLORIDA vs. WAGONER, MICHAEL SCOTT","2022-09-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","SCOTT","WAGONER","1261 IDLEWILD DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74A6E","STATE OF FLORIDA vs. LAVERTY, GERALDINE ANN","2022-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GERALDINE","ANN","LAVERTY","6732 33RD AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXTAE","STATE OF FLORIDA vs. INGRAM, EVAN KLEAVON","2022-09-21","1","RECKLESS DRIVING","DEFENDANT","EVAN","KLEAVON","INGRAM","2454 WHITMAN ST, CLEARWATER FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGCXTBE","STATE OF FLORIDA vs. INGRAM, EVAN KLEAVON","2022-09-21","1","DWLSR (1ST OFFENSE)","DEFENDANT","EVAN","KLEAVON","INGRAM","2454 WHITMAN ST, CLEARWATER FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGCZ8WE","STATE OF FLORIDA vs. ELLIOTT, NICHOLAS MICHAEL","2022-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","MICHAEL","ELLIOTT","1545  AMARYLLIS CT,  TRINITY FL 34655","831077","BJORN","ESQ","BRUNVAND"
"CR","TRAFFIC INFRACTION","AGCZG6E","STATE OF FLORIDA vs. CHAMBERS, JOEY LEE","2022-09-21","1","RAN STOP SIGN","DEFENDANT","JOEY","LEE","CHAMBERS","1856 SYLVAN DR, CLEARWATER FL 33755","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC INFRACTION","AGD0BZE","STATE OF FLORIDA vs. FEDRICK, TERRANCE JAVON","2022-09-21","1","RAN STOP SIGN","DEFENDANT","TERRANCE","JAVON","FEDRICK","1014 LASALLE ST, CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AGD0C0E","STATE OF FLORIDA vs. FEDRICK, TERRANCE JAVON","2022-09-21","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","TERRANCE","JAVON","FEDRICK","1014 LASALLE ST, CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AGD0OKE","STATE OF FLORIDA vs. UPCHURCH, JONATHIAN OWEN BRANDON","2022-09-21","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","JONATHIAN","OWEN BRANDON","UPCHURCH","6461 EAGLE LANDING DR, TRINITY NC 27370","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0P2E","STATE OF FLORIDA vs. ZEQO, NENSI","2022-09-21","1","RED LIGHT VIOLATION","DEFENDANT","NENSI","","ZEQO","3110 GRAND AVE 7117, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0QQE","STATE OF FLORIDA vs. RAMSEY, KEITH JOSEPH","2022-09-21","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","KEITH","JOSEPH","RAMSEY","11610 FOX CREEK DR, TAMPA FL 33635","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AGD0QRE","STATE OF FLORIDA vs. HERRERA-ESCAMILLA, VIANNEY","2022-09-21","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","VIANNEY","","HERRERA-ESCAMILLA","2236 GULF TO BAY BLVD LOT 162, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0QSE","STATE OF FLORIDA vs. HERRERA-ESCAMILLA, VIANNEY","2022-09-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","VIANNEY","","HERRERA-ESCAMILLA","2236 GULF TO BAY BLVD LOT 162, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0UNE","STATE OF FLORIDA vs. PINTO VILORIA, KENNEDY ALEJANDRO","2022-09-21","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","KENNEDY","ALEJANDRO","PINTO VILORIA","188 SW 56 TH ST,  HIALEAH FL 33012","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0W8E","STATE OF FLORIDA vs. XOC PACAY, MYNOR LIONEL","2022-09-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MYNOR","LIONEL","XOC PACAY","14510 CLINTON ST,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0X3E","STATE OF FLORIDA vs. VALDIVIA PINTO, JOHNNY MILTON","2022-09-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHNNY","MILTON","VALDIVIA PINTO","6460 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XPE","STATE OF FLORIDA vs. MORGAN, NICHOLAS DRAKE","2022-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICHOLAS","DRAKE","MORGAN","24544 VOLTERRA CT,  LUTZ FL 33559","NO ATTORNEY","","",""
