"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6SA7GE","STATE OF FLORIDA vs. ARROYO, AMY J","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AMY","J","ARROYO","2510 MEADOW LN, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778GJE","STATE OF FLORIDA vs. BODINE, HUNTER ROBERT","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUNTER","ROBERT","BODINE","748 SUJAN, WAVERLY NY 14892","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7V5XZE","STATE OF FLORIDA vs. POLAK, CHRISTOPHER A","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","A","POLAK","204 HAVEN BEACH DR, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABTKXFE","STATE OF FLORIDA vs. RIVERA COLON, FERDINAND","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FERDINAND","","RIVERA COLON","6004 KIPPS COLONY DR E, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPM2E","STATE OF FLORIDA vs. HUTCHINSON, JOSEPH","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","","HUTCHINSON","660 14TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPM3E","STATE OF FLORIDA vs. ELLIS, JAMES ALAN","2022-10-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","ALAN","ELLIS","2625 47TH ST, SARASOTA OA 34234","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PXJE","STATE OF FLORIDA vs. COCCO, MADDALENA","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MADDALENA","","COCCO","5005 EXCELLANCE BLVD  APT 317, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PXKE","STATE OF FLORIDA vs. RHODES, DYLAN","2022-10-23","1","DUI - REFUSED URINE SAMPLE","DEFENDANT","DYLAN","","RHODES","1817 BELLEMEADE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PXLE","STATE OF FLORIDA vs. DELOSSANTOS, JOSAFAT","2022-10-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOSAFAT","","DELOSSANTOS","1600 LEISURE DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCHRE","STATE OF FLORIDA vs. WALKER, TONY ALPHONSO R","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TONY","ALPHONSO R","WALKER","Transient, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7VIE","STATE OF FLORIDA vs. WENDOVER, CHINA L","2022-10-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHINA","L","WENDOVER","1868 Whispering Way, Tarpon Springs FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7W5E","STATE OF FLORIDA vs. MAJOR-BOONE, AMONIE JOSEPH","2022-10-23","1","DWLSR (FIRST OFFENSE)","DEFENDANT","AMONIE","JOSEPH","MAJOR-BOONE","1458 PARKWOOD ST, CLEARWATER FL 33375","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7W6E","STATE OF FLORIDA vs. GRAY, ESHON DAVID","2022-10-23","1","DWLSR (ONE PRIOR)","DEFENDANT","ESHON","DAVID","GRAY","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUV0E","STATE OF FLORIDA vs. ANDRADE-MAGDALENO, MARTIN","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARTIN","","ANDRADE-MAGDALENO","721 LAKE DR E, LAKE PLACID FL 38852","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LYE","STATE OF FLORIDA vs. OROCIO-CORTES, SAMUEL","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","","OROCIO-CORTES","2058 ALPINE RD UNIT 16, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3LZE","STATE OF FLORIDA vs. WILLIAMS, CHRISTOPHER SCOTT","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","SCOTT","WILLIAMS","3200 WEST WINDSOR DR, DENTON TX 76207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3M0E","STATE OF FLORIDA vs. GAREY, BRAD MICHAEL","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRAD","MICHAEL","GAREY","307 AVERY AVE UNIT B, CRYSTAL BEACH FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3M1E","STATE OF FLORIDA vs. BOUCHER, MATTHEW GREGORY","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","GREGORY","BOUCHER","1 WINDRUSH BLVD       APT 50, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3M3E","STATE OF FLORIDA vs. MATOS, JEREMY","2022-10-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JEREMY","","MATOS","5206 17TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3M4E","STATE OF FLORIDA vs. KELLER, SHAWN THOMAS","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","THOMAS","KELLER","330 KILLINGER AVE, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3M5E","STATE OF FLORIDA vs. COOPER, MARCUS WARREN","2022-10-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARCUS","WARREN","COOPER","26803 AFFIRMED DR, WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HV5E","STATE OF FLORIDA vs. TRIPP, WILLIE LEE","2022-10-23","1","DWLSR (FIRST OFFENSE)","DEFENDANT","WILLIE","LEE","TRIPP","1414 HARBOR DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0HV8E","STATE OF FLORIDA vs. DEFERINO, DUSTIN","2022-10-23","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DUSTIN","","DEFERINO","TRANSIENT, CLEARWATER FL 33755","NO ATTORNEY","","",""
