"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","0856RGE","STATE OF FLORIDA vs. GARCIA BONILLA, DIGNA M","2022-04-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DIGNA","M","GARCIA BONILLA","402 IMPERIAL PALM DR UNIT       2,  LARGO FL 33771","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","22-24658-TR","STATE OF FLORIDA vs. AMADOR, DERIELIS","2022-04-04","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DERIELIS","","AMADOR","11260 US HWY 19 N UNIT       101,  PINELLAS PARK FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-24661-TC","STATE OF FLORIDA vs. AMADOR, DERIELIS","2022-04-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DERIELIS","","AMADOR","11260 US HWY 19 N UNIT       101,  PINELLAS PARK FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A4HAYZE","STATE OF FLORIDA vs. COTTO DIAZ, JOSMMY FELISHA","2022-04-04","1","REGISTRATION REQUIRED","DEFENDANT","JOSMMY","FELISHA","COTTO DIAZ","6030 150TH AVENUE NORTH LOT 51, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FTTNE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-04-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A5FTTOE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-04-04","1","TAG NOT ASSIGNED","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","A6SA5TE","STATE OF FLORIDA vs. WELLS, VALERIE NICOLE","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VALERIE","NICOLE","WELLS","4618 EASTWOOD LN, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5US","STATE OF FLORIDA vs. MITCHELL, SARA ANN","2022-04-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SARA","ANN","MITCHELL","2009 MONTEGO CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A76X4QE","STATE OF FLORIDA vs. PETERSON, ALINA MARIE","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALINA","MARIE","PETERSON","202 LOTUS DR, SAFTEY HARBOR FL 34685","121787","R","ANDREW","BUDA"
"CR","TRAFFIC COURT","AAM6YOE","STATE OF FLORIDA vs. LUNCHICK, MATTHEW DAVID","2022-04-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MATTHEW","DAVID","LUNCHICK","7611 SOUTH SHERRILL STREET, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACEVA2E","STATE OF FLORIDA vs. HESTER, CRAIG BERNARD","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CRAIG","BERNARD","HESTER","6510 US HWY 301, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ACUHS2E","STATE OF FLORIDA vs. ROTHENBURGH, AMY JEAN","2022-04-04","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","AMY","JEAN","ROTHENBURGH","15483 PENN STATE RD,  BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BFZE","STATE OF FLORIDA vs. HENDRIX, MITCHELL ALLEN","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MITCHELL","ALLEN","HENDRIX","TRANSIENT, ST PETERSBURG FL 33712","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","ADRSW7E","STATE OF FLORIDA vs. BROWNLEE, CARL RAYMOND","2022-04-04","1","HANDICAPPED PARKING","DEFENDANT","CARL","RAYMOND","BROWNLEE","414 N ALEXANDER ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSW8E","STATE OF FLORIDA vs. BOAT-SORBIE, PATRICIA ANGELA","2022-04-04","1","CARELESS DRIVING","DEFENDANT","PATRICIA","ANGELA","BOAT-SORBIE","10203 3RD ST E, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSW9E","STATE OF FLORIDA vs. TESTONI, BENJAMIN JONATHAN","2022-04-04","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","JONATHAN","TESTONI","237 NAUTILUS WAY,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWAE","STATE OF FLORIDA vs. TESTONI, BENJAMIN JONATHAN","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BENJAMIN","JONATHAN","TESTONI","237 NAUTILUS WAY,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWBE","STATE OF FLORIDA vs. ROBISON, VANESSA ELENA","2022-04-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","VANESSA","ELENA","ROBISON","2833 SHUTTERLEE RD,  STAUNTON VA 24401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWCE","STATE OF FLORIDA vs. SEEBOHM, PATRICK NIKOLAUS","2022-04-04","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","PATRICK","NIKOLAUS","SEEBOHM","10132 4TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADSMPPE","STATE OF FLORIDA vs. GUTIERREZ-TOLEDO, DANNI","2022-04-04","1","NO VALID DRIVERS LICENSE","DEFENDANT","DANNI","","GUTIERREZ-TOLEDO","901 BELLEAIR RD LOT 19, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMNPE","STATE OF FLORIDA vs. MCELWANEY, STEWART GUY","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEWART","GUY","MCELWANEY","301 ISLAND WAY UNIT B, CLEARWATER FL 33767","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","ADW4EXE","STATE OF FLORIDA vs. BRANDER, ALEJANDRO DAVID","2022-04-04","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","ALEJANDRO","DAVID","BRANDER","10200 GANDY BLVD APT 810, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66DIE","STATE OF FLORIDA vs. HANLEY, MICHAEL FRANK, JR","2022-04-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","","HANLEY","1800 SUNSET POINT RD   APT B, CLEARWATER FL 33765","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AE66DJE","STATE OF FLORIDA vs. HANLEY, MICHAEL FRANK, JR","2022-04-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MICHAEL","","HANLEY","1800 SUNSET POINT RD   APT B, CLEARWATER FL 33765","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBMUDE","STATE OF FLORIDA vs. MORELLS, MARK ALEXANDER","2022-04-04","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ALEXANDER","MORELLS","10965 117TH ST, LARGO FL 33778","107402","NICOLE","N","SANCHEZ"
"CR","TRAFFIC COURT","AEBMY6E","STATE OF FLORIDA vs. MACDONALD, EDWARD JOSEPH","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD","JOSEPH","MACDONALD","5701 26TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMY7E","STATE OF FLORIDA vs. NOCITI, RICHARD S","2022-04-04","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RICHARD","S","NOCITI","102 4TH ST, BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCBKE","STATE OF FLORIDA vs. FEDOTOV, PAUL DAVID","2022-04-04","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","PAUL","DAVID","FEDOTOV","12760 INDIAN ROCKS RD, LARGO FL 33774","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELD1QE","STATE OF FLORIDA vs. VITA, DANIELLE E","2022-04-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIELLE","E","VITA","12082 AURORA CT,  LARGO FL 33774","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AELDSRE","STATE OF FLORIDA vs. WYATT, RODGER CLAYTON","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","RODGER","CLAYTON","WYATT","3942 4TH AVE N,  ST PETERSBURG FL 33713","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELDSSE","STATE OF FLORIDA vs. WYATT, RODGER CLAYTON","2022-04-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RODGER","CLAYTON","WYATT","3942 4TH AVE N,  ST PETERSBURG FL 33713","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AELE2DE","STATE OF FLORIDA vs. BURGESS, WALTER FRANCES","2022-04-04","1","CROSSING MEDIAN STRIP","DEFENDANT","WALTER","FRANCES","BURGESS","703 HERITAGE LN UNIT       B,  LARGO FL 33779","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AELE79E","STATE OF FLORIDA vs. CUNNINGHAM, CHRISTOPHER AL, JR","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTOPHER","AL","CUNNINGHAM","3194 GREEN ACRES AVE APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE7CE","STATE OF FLORIDA vs. CUNNINGHAM, CHRISTOPHER AL, JR","2022-04-04","1","DRIVING UNDER THE INFLUENCE BAL .15 OR GREATER","DEFENDANT","CHRISTOPHER","AL","CUNNINGHAM","3194 GREEN ACRES AVE APT A, LARGO FL 33771","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AELE7ZE","STATE OF FLORIDA vs. SHIRAY, ZACHARY RAY","2022-04-04","1","CARELESS DRIVING","DEFENDANT","ZACHARY","RAY","SHIRAY","35 COLUMBIA AVE,  GREENVILLE PA 16125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE8AE","STATE OF FLORIDA vs. BALESANO, CARA ANNE","2022-04-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CARA","ANNE","BALESANO","1226 62ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE8IE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELE8JE","STATE OF FLORIDA vs. DAVIDSON, LUTHER CHRIS","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUTHER","CHRIS","DAVIDSON","503 PALM BLUFF ST, CLEARWATER FL 33765","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AELE9RE","STATE OF FLORIDA vs. MULLINIX, MEGAN MARIE","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MEGAN","MARIE","MULLINIX","3091 WINDRIDGE OAKS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9TE","STATE OF FLORIDA vs. MENEZES, BIANCA","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BIANCA","","MENEZES","245 ARNOLD LN,  WINTER SPRINGS FL 32708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE9UE","STATE OF FLORIDA vs. ROE, BONNIE DIANA RENEE","2022-04-04","1","DRIV/THRU/WITHIN/SAFETY ZONE","DEFENDANT","BONNIE","DIANA RENEE","ROE","571 DEVILLE DR E,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEAYE","STATE OF FLORIDA vs. MORTON, RAYMOND ALLEN","2022-04-04","1","REGISTRATION REQUIRED","DEFENDANT","RAYMOND","ALLEN","MORTON","7535 OAKSHIRE DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELED3E","STATE OF FLORIDA vs. DUSEL, RANDOLF W","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RANDOLF","W","DUSEL","803 OLD MILL POND RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDAE","STATE OF FLORIDA vs. WEINTRAUB, ALEX MATTHEW","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEX","MATTHEW","WEINTRAUB","6033 VENETIAN BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDBE","STATE OF FLORIDA vs. WEINTRAUB, ALEX MATTHEW","2022-04-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALEX","MATTHEW","WEINTRAUB","6033 VENETIAN BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDCE","STATE OF FLORIDA vs. MCCONCHIE, MINDY JANE","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MINDY","JANE","MCCONCHIE","12476 LONGSTONE CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDDE","STATE OF FLORIDA vs. MULLINS, DONALD GENE","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","GENE","MULLINS","202901 IRISH LN,  MOSINEE WI 54455","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDEE","STATE OF FLORIDA vs. CRUMP, SHABRIA I'LIYAH","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHABRIA","I'LIYAH","CRUMP","3433 3RD AVE S APT        13,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDFE","STATE OF FLORIDA vs. CRUMP, SHABRIA I'LIYAH","2022-04-04","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHABRIA","I'LIYAH","CRUMP","3433 3RD AVE S APT        13,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDGE","STATE OF FLORIDA vs. STROHAVER, PATRICIA STIMEL","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICIA","STIMEL","STROHAVER","9007 BAYWOOD PARK DR, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDHE","STATE OF FLORIDA vs. SEDA MOORE, SHAHAYRA","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAHAYRA","","SEDA MOORE","501 116TH AVE N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDIE","STATE OF FLORIDA vs. VEGA, DANIELLE","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIELLE","","VEGA","700 NEW HYDE PARK RD,  NEW HYDE PARK NY 11040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDJE","STATE OF FLORIDA vs. CORR, MICHAEL PREVOST","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","PREVOST","CORR","8851 US HIGHWAY 19 N UNIT       1439,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDKE","STATE OF FLORIDA vs. BASSANT, MIMI LUZ","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIMI","LUZ","BASSANT","1328 BRAHMA DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDLE","STATE OF FLORIDA vs. LAFFERTY, TIMOTHY EDWARD","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","EDWARD","LAFFERTY","427 28TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDOE","STATE OF FLORIDA vs. SERGENT, NICOLE LEE","2022-04-04","1","CARELESS DRIVING","DEFENDANT","NICOLE","LEE","SERGENT","2581 ADRIAN AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDXE","STATE OF FLORIDA vs. BURGOS FIGUEREOA, DELIS IVETTE","2022-04-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DELIS","IVETTE","BURGOS FIGUEREOA","1904 E MCBERRY ST,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEE4E","STATE OF FLORIDA vs. ATHEY, JAMES HENRY","2022-04-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMES","HENRY","ATHEY","500 BELCHER RD S UNIT       206,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEE5E","STATE OF FLORIDA vs. HANEY, SHEILA M","2022-04-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SHEILA","M","HANEY","4716 FALLS RD,  MARCELLUS NY 13108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEE7E","STATE OF FLORIDA vs. TRAYLOR, MELANIE ANN","2022-04-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MELANIE","ANN","TRAYLOR","8615 GLEN LAKES BV N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEE8E","STATE OF FLORIDA vs. FRAZIER, MATTEO SEVERIANO","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MATTEO","SEVERIANO","FRAZIER","5796 ULMERTON RD #409, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEE9E","STATE OF FLORIDA vs. FRAZIER, MATTEO SEVERIANO","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATTEO","SEVERIANO","FRAZIER","5796 ULMERTON RD #409, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEAE","STATE OF FLORIDA vs. RAMIREZTIRADO, RAMON","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RAMON","","RAMIREZTIRADO","4658 24TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEBE","STATE OF FLORIDA vs. QAFA, ALBANA","2022-04-04","1","CARELESS DRIVING","DEFENDANT","ALBANA","","QAFA","2010 RAINBOW DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEECE","STATE OF FLORIDA vs. ZAPOTE, ORLANDO","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ORLANDO","","ZAPOTE","2010 KINGS HWY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEGE","STATE OF FLORIDA vs. ROSEN, JACK MELVIN","2022-04-04","1","CARELESS DRIVING","DEFENDANT","JACK","MELVIN","ROSEN","220 BELLEVIEW BLVD UNIT       810,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEKE","STATE OF FLORIDA vs. HERMAN, DOUGLAS DEAN","2022-04-04","1","IMPROPER CHANGE OF LANE","DEFENDANT","DOUGLAS","DEAN","HERMAN","1680 S LAKE AVE UNIT       1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEEUE","STATE OF FLORIDA vs. HODGSON, LORNA","2022-04-04","1","RAN STOP SIGN","DEFENDANT","LORNA","","HODGSON","821 COCONUT PALM,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFGE","STATE OF FLORIDA vs. ALLEN, BRIANNA LATORIA","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANNA","LATORIA","ALLEN","6253 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFME","STATE OF FLORIDA vs. MCPHERSON CAMPBELL, MICHAELA FLEURETTE","2022-04-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAELA","FLEURETTE","MCPHERSON CAMPBELL","4628 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEG8E","STATE OF FLORIDA vs. DAVIS, AARON CARNELL","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AARON","CARNELL","DAVIS","801 CHESTNUT ST       APT 1504, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEGBE","STATE OF FLORIDA vs. NATIEL, WILLIE JAMES","2022-04-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","WILLIE","JAMES","NATIEL","1029 JACKSON ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEGDE","STATE OF FLORIDA vs. NATIEL, WILLIE JAMES","2022-04-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","WILLIE","JAMES","NATIEL","1029 JACKSON ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RUE","STATE OF FLORIDA vs. HANLEY, MICHAEL FRANK","2022-04-04","1","DUI - REFUSED BREATH TEST","DEFENDANT","MICHAEL","","HANLEY","1800 SUNSET POINT RD   APT B, CLEARWATER FL 33765","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEX91ZE","STATE OF FLORIDA vs. PENA MUTHE, STEVE","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVE","","PENA MUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V9UE","STATE OF FLORIDA vs. GRISSOM, RODERICK EUGENE","2022-04-04","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RODERICK","EUGENE","GRISSOM","4821 4TH AVENUE S,  ST. PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YLWE","STATE OF FLORIDA vs. PENA MUTHE, STEVE","2022-04-04","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","STEVE","","PENA MUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YM6E","STATE OF FLORIDA vs. GREY-TIPTON, VIVIEN","2022-04-04","2","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","VIVIEN","","GREY-TIPTON","801 CHESTNUT ST APT 1312, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YM7E","STATE OF FLORIDA vs. GREY-TIPTON, VIVIEN","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VIVIEN","","GREY-TIPTON","801 CHESTNUT ST APT 1312, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YNTE","STATE OF FLORIDA vs. ALICEA, JACQUELINE FAITH","2022-04-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JACQUELINE","FAITH","ALICEA","1463 GROVE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YZ0E","STATE OF FLORIDA vs. FEDOTOV, PAUL DAVID","2022-04-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PAUL","DAVID","FEDOTOV","12760 INDIAN ROCKS RD, LARGO FL 33774","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AF6Z3AE","STATE OF FLORIDA vs. ROBINSON, JEREMIE J","2022-04-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEREMIE","JARMAINE","ROBINSON","1012 NEWTON AVE S, ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6Z7GE","STATE OF FLORIDA vs. CLAVEL-LOPEZ, MARLON WILFREDO","2022-04-04","1","NO VALID DRIVERS LICENSE","DEFENDANT","MARLON","WILFREDO","CLAVEL-LOPEZ","2236 GULF TO BAY BLVD  LOT 133, CLEARWATER FL 33764","76815","MILTON","TORO","MARQUEZ"
"CR","TRAFFIC INFRACTION","AF6Z7HE","STATE OF FLORIDA vs. CLAVEL-LOPEZ, MARLON WILFREDO","2022-04-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARLON","WILFREDO","CLAVEL-LOPEZ","2236 GULF TO BAY BLVD  LOT 133, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEKE","STATE OF FLORIDA vs. AZCUY AGUERO, ANDRES","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","","AZCUY AGUERO","8423 N GRADY AVE,  TAMPA FL 33614","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6ZHCE","STATE OF FLORIDA vs. BONDAR, NAZAR","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NAZAR","","BONDAR","2109 PLEASURE RUN DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZHDE","STATE OF FLORIDA vs. BONDAR, NAZAR","2022-04-04","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","NAZAR","","BONDAR","2109 PLEASURE RUN DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZHUE","STATE OF FLORIDA vs. REIN, WILLIAM DALE","2022-04-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","WILLIAM","DALE","REIN","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZJ9E","STATE OF FLORIDA vs. THOMAS, YASEFF SMITH","2022-04-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YASEFF","SMITH","THOMAS","411 3RD AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
