"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AA2IV2E","STATE OF FLORIDA vs. HARRELL, JAIRE RASHAD","2022-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAIRE","RASHAD","HARRELL","2424 FAIRWAY AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDEPPE","STATE OF FLORIDA vs. GANGEMI, ANTHONY JOHN","2022-10-20","1","DUI 3RD OUTSIDE OF 10 YRS/BRAC OVER .15","DEFENDANT","ANTHONY","JOHN","GANGEMI","14 Corkwood BLVD,  HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADFSTAE","STATE OF FLORIDA vs. CELIA, AARON KYLE","2022-10-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","AARON","KYLE","CELIA","1500 LIME STREET, CLEARWATER FL 33756","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AEB71YE","STATE OF FLORIDA vs. GREENE, MERDOCK FLEETE","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MERDOCK","FLEETE","GREENE","1140 15TH AVE S,  ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEB71ZE","STATE OF FLORIDA vs. GREENE, MERDOCK FLEETE","2022-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MERDOCK","FLEETE","GREENE","1140 15TH AVE S,  ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEB720E","STATE OF FLORIDA vs. GREENE, MERDOCK FLEETE","2022-10-20","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","MERDOCK","FLEETE","GREENE","1140 15TH AVE S,  ST PETERSBURG FL 33705","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AEL81PE","STATE OF FLORIDA vs. DELELLO, TRISTEN EVE","2022-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRISTEN","EVE","DELELLO","8500 BELCHER RD N UNIT       1721,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL81QE","STATE OF FLORIDA vs. RODRIGUEZ, MONA","2022-10-20","1","WRONG WAY/ONE WAY","DEFENDANT","MONA","","RODRIGUEZ","8518 GIBSONTON DR LOT        118,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFHHE","STATE OF FLORIDA vs. HIGHTOWER, CHASE BARTON","2022-10-20","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","CHASE","BARTON","HIGHTOWER","588 5TH AVE SE,  LARGO FL 33771","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEX92EE","STATE OF FLORIDA vs. AKINS, SHENEKA LARELL","2022-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHENEKA","LARELL","AKINS","909 BELLEAIR RD APT B, CLEARWATER FL 33756","105682","OMAR","","ABDELGHANY"
"CR","TRAFFIC COURT","AF6XUHE","STATE OF FLORIDA vs. POTTS, BRANDY J","2022-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDY","JO","POTTS","1807 BELLEMEADE DR, CLEARWATER FL 33755","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AF6YSBE","STATE OF FLORIDA vs. AKINS, SHENEKA LARELL","2022-10-20","1","RED LIGHT VIOLATION","DEFENDANT","SHENEKA","LARELL","AKINS","909 BELLEAIR RD APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZVWE","STATE OF FLORIDA vs. COSTANZO, JAMES DAVID","2022-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","DAVID","COSTANZO","310 14TH AVE S, St petersburg FL 33702","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AF6ZVXE","STATE OF FLORIDA vs. COSTANZO, JAMES DAVID","2022-10-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JAMES","DAVID","COSTANZO","310 14TH AVE S, St petersburg FL 33702","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFLNQIE","STATE OF FLORIDA vs. CABRERA ESPINOSA, RICHARD","2022-10-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RICHARD","","CABRERA ESPINOSA","2805 W ROBSON ST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNW2E","STATE OF FLORIDA vs. CARNES, SHANNON","2022-10-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SHANNON","","CARNES","4101 32ND ST N APT C, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPL0E","STATE OF FLORIDA vs. DAVIS, STEPHANIE LEE","2022-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","LEE","DAVIS","3545 TRUMAN DR, HOLIDAY FL 34652","22011","TARA","A","ANDERSON"
"CR","TRAFFIC COURT","AFLPLPE","STATE OF FLORIDA vs. ANDERSON, JOANN ANN","2022-10-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOANN","ANN","ANDERSON","425 13TH AVE S APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPLUE","STATE OF FLORIDA vs. HARRIS, JOSHUA GAVEN","2022-10-20","1","DUI BRAC MORE THAN .15","DEFENDANT","JOSHUA","GAVEN","HARRIS","255 11TH AVE NE, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHPCE","STATE OF FLORIDA vs. MOORE, HOLLY MIRANDA","2022-10-20","1","CARELESS DRIVING","DEFENDANT","HOLLY","MIRANDA","MOORE","600 STARKEY RD APT        703,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRRV7E","STATE OF FLORIDA vs. WILLIAMS, JOHNNY MAURICE","2022-10-20","1","OPENING DOOR INTO MOVING TRAFFIC","DEFENDANT","JOHNNY","MAURICE","WILLIAMS","2520 19TH STREET SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4ZJE","STATE OF FLORIDA vs. FLOYD, ERIC DEONTE","2022-10-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ERIC","DEONTE","FLOYD","1564 SCOTT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFS4ZKE","STATE OF FLORIDA vs. FLOYD, ERIC DEONTE","2022-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIC","DEONTE","FLOYD","1564 SCOTT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSFW3E","STATE OF FLORIDA vs. STANSEL, STEVEN JACK","2022-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEVEN","JACK","STANSEL","3687 CLEMATIS RD,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWFXBE","STATE OF FLORIDA vs. BOSTICK, KYMANI CAMERON","2022-10-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KYMANI","CAMERON","BOSTICK","620 W NEWBURY ST, CITRUS SPRING FL 34434","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G0HE","STATE OF FLORIDA vs. GREEN, TIFFANY YOLANDA","2022-10-20","1","CARELESS DRIVING","DEFENDANT","TIFFANY","YOLANDA","GREEN","966 MANGO LOOP,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G18E","STATE OF FLORIDA vs. FERIA APONTE, GUSTAVO MIGUEL","2022-10-20","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","GUSTAVO","MIGUEL","FERIA APONTE","4916 TOWN AND COUNTRY BLVD,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1AE","STATE OF FLORIDA vs. MONTES, WILLIAM ALEXANDER","2022-10-20","1","CARELESS DRIVING","DEFENDANT","WILLIAM","ALEXANDER","MONTES","23541 SHINING STAR DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1BE","STATE OF FLORIDA vs. WYLEGALA, JAROSLAW JAKUB","2022-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAROSLAW","JAKUB","WYLEGALA","2377 CHAUCER ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1CE","STATE OF FLORIDA vs. HARDING, ATHENA MARIE","2022-10-20","1","CARELESS DRIVING","DEFENDANT","ATHENA","MARIE","HARDING","1708 GULF RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G1DE","STATE OF FLORIDA vs. KIRCHHERR, DAVID JEROME","2022-10-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DAVID","JEROME","KIRCHHERR","509 RIVERVIEW LN, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PXCE","STATE OF FLORIDA vs. FOULDS, KATHLEEN TOOMEY","2022-10-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KATHLEEN","TOOMEY","FOULDS","1560 GULF BLVD APT 902, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74AXE","STATE OF FLORIDA vs. REED, SADE DENISE","2022-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SADE","DENISE","REED","5383 59TH CIR W APT        G7,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY3DE","STATE OF FLORIDA vs. PACKANE, LYDIA","2022-10-20","1","CARELESS DRIVING","DEFENDANT","LYDIA","","PACKANE","10764 70TH AVE UNIT       2104,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12KE","STATE OF FLORIDA vs. KELLEHER, JAMES PATRICK","2022-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","PATRICK","KELLEHER","5431 LEMON TREE LN N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12QE","STATE OF FLORIDA vs. PATTERSON, TRAE MICHAEL","2022-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRAE","MICHAEL","PATTERSON","5503 110TH AVE N UNIT       A302,  SAINT PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14IE","STATE OF FLORIDA vs. HILLMAN, LARRY","2022-10-20","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","LARRY","","HILLMAN","19135 US19 N          APT B5, CLEARWATER FL 33764","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGD14JE","STATE OF FLORIDA vs. HILLMAN, LARRY","2022-10-20","1","WRONG WAY/ONE WAY","DEFENDANT","LARRY","","HILLMAN","19135 US19 N          APT B5, CLEARWATER FL 33764","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGD1BLE","STATE OF FLORIDA vs. HAYES, RAFFEAL LAMAR","2022-10-20","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","RAFFEAL","LAMAR","HAYES","1451 BRIDGEWATER DR BLDG       20,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD1E7E","STATE OF FLORIDA vs. AMBROCIO - DONU, MOISES","2022-10-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MOISES","","AMBROCIO - DONU","213 AVANDIA CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD6DFE","STATE OF FLORIDA vs. DAVIS, MARTEL LEE","2022-10-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MARTEL","LEE","DAVIS","1245 11TH AVE SOUTH, ST PETERSBURG FL 33705","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGD8W9E","STATE OF FLORIDA vs. LOVETT, ADRIAN MAURICE","2022-10-20","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ADRIAN","MAURICE","LOVETT","1401 27TH AVE SOUTH, ST PETERSBURG FL 33705","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGDAFQE","STATE OF FLORIDA vs. JACKSON, DONTRAIL LAMAR, SR","2022-10-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DONTRAIL","LAMAR","JACKSON","550 26 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGDBXYE","STATE OF FLORIDA vs. DIPINA, GENIA MARIE","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GENIA","MARIE","DIPINA","777 30TH AVE N APT        5,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZYE","STATE OF FLORIDA vs. JANAS, ALEXANDER JOSEPH","2022-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXANDER","JOSEPH","JANAS","2050 IOWA AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1KE","STATE OF FLORIDA vs. FITZGERALD, HEAVEN LEE ANGEL","2022-10-20","1","RAN STOP SIGN","DEFENDANT","HEAVEN","LEE ANGEL","FITZGERALD","5336 BURLINGTON AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1WE","STATE OF FLORIDA vs. LANDER, HANNAH DELANEY","2022-10-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HANNAH","DELANEY","LANDER","3663 S ATLANTIC AVE APT        11B,  NEW SMYRNA BEACH FL 32169","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC28E","STATE OF FLORIDA vs. CAMPBELL, MARLENE ANGELLA","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARLENE","ANGELLA","CAMPBELL","5734 9TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2QE","STATE OF FLORIDA vs. ASTOR, IAN MARSHALL","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IAN","MARSHALL","ASTOR","930 CENTRAL AVE UNIT       647,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2RE","STATE OF FLORIDA vs. FLORESTOVAR, CARLOS CRUZ","2022-10-20","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CARLOS","CRUZ","FLORES TOVAR","5622 49TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2SE","STATE OF FLORIDA vs. OLDS, ASIA ERYAN","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASIA","ERYAN","OLDS","14980 HIDDEN OAK CIR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2XE","STATE OF FLORIDA vs. BALLOON, PHYNEDRA KAYSHAURIA","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHYNEDRA","KAYSHAURIA","BALLOON","4158 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC2YE","STATE OF FLORIDA vs. BALLOON, PHYNEDRA KAYSHAURIA","2022-10-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","PHYNEDRA","KAYSHAURIA","BALLOON","4158 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2ZE","STATE OF FLORIDA vs. BALLOON, PHYNEDRA KAYSHAURIA","2022-10-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PHYNEDRA","KAYSHAURIA","BALLOON","4158 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC3LE","STATE OF FLORIDA vs. BOSSER, BARBARA ANN","2022-10-20","1","IMPROPER BACKING","DEFENDANT","BARBARA","ANN","BOSSER","2936 2ND AVE NO, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC3TE","STATE OF FLORIDA vs. CHABAN, GREGORY RAYMOND","2022-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GREGORY","RAYMOND","CHABAN","2525 ALMOND DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC3UE","STATE OF FLORIDA vs. BLOOM, KENNETH M","2022-10-20","1","IMPROPER BACKING","DEFENDANT","KENNETH","M","BLOOM","770 CASTLEWOOD LN,  DEERFIELD IL 60015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC3VE","STATE OF FLORIDA vs. BURNEY, TERRELL EUGENE","2022-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TERRELL","EUGENE","BURNEY","5945 FAIRFILD AVE S APT 6, SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC3WE","STATE OF FLORIDA vs. JENKINS, ALPHONSO WILLIE","2022-10-20","1","CARELESS DRIVING","DEFENDANT","ALPHONSO","WILLIE","JENKINS","1652 20TH AVE S,  ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC3XE","STATE OF FLORIDA vs. BURNEY, TERRELL EUGENE","2022-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TERRELL","EUGENE","BURNEY","5945 FAIRFILD AVE S APT 6, SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC3YE","STATE OF FLORIDA vs. HECK, TIMOTHY JOHN","2022-10-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTHY","JOHN","HECK","8801 15TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC40E","STATE OF FLORIDA vs. STOTT, TERRY LAVELLE, JR","2022-10-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TERRY","LAVELLE","STOTT","5475 21ST WAY S       APT 1201, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC41E","STATE OF FLORIDA vs. JONES, ZACHARY PAUL","2022-10-20","1","HANDICAPPED PARKING","DEFENDANT","ZACHARY","PAUL","JONES","1463 DREW ST APT        A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC43E","STATE OF FLORIDA vs. MCALLISTER, EUSI OMAWALE","2022-10-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EUSI","OMAWALE","MCALLISTER","1020 30TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC45E","STATE OF FLORIDA vs. ROLAND, JOHN KENNETH","2022-10-20","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","KENNETH","ROLAND","7300 GREVILLA AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC49E","STATE OF FLORIDA vs. GOODRICH, CHRISTINE MICHELLE","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINE","MICHELLE","GOODRICH","4336  BELLE VISTA DR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4AE","STATE OF FLORIDA vs. CACIOPPO, MAUREEN ANN","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAUREEN","ANN","CACIOPPO","729 5TH ST N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4DE","STATE OF FLORIDA vs. TAYLOR, SASCHA CAROLLYN","2022-10-20","1","CARELESS DRIVING","DEFENDANT","SASCHA","CAROLLYN","TAYLOR","4200 54TH AVE EPSILON BLAKE 28,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4FE","STATE OF FLORIDA vs. GONAGANDLA, SURESH KUMAR","2022-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SURESH","KUMAR","GONAGANDLA","5380 59TH CIR C APT F4, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4HE","STATE OF FLORIDA vs. BURR, LOUISE FELDER","2022-10-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LOUISE","FELDER","BURR","716 40TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC4IE","STATE OF FLORIDA vs. HARRIS, TIERRA SHANICE","2022-10-20","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TIERRA","SHANICE","HARRIS","1154 30TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4JE","STATE OF FLORIDA vs. HARRIS, TIERRA SHANICE","2022-10-20","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","TIERRA","SHANICE","HARRIS","1154 30TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4KE","STATE OF FLORIDA vs. HARRIS, TIERRA SHANICE","2022-10-20","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","TIERRA","SHANICE","HARRIS","1154 30TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4ME","STATE OF FLORIDA vs. HALL, RONALD D","2022-10-20","1","BICYCLE REGULATIONS","DEFENDANT","RONALD","D","HALL","182 SW LINCOLN CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4NE","STATE OF FLORIDA vs. FOSTER, STEPHEN JAMES","2022-10-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","STEPHEN","JAMES","FOSTER","707 LOCUST ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC4UE","STATE OF FLORIDA vs. ANDERSON, JOANN ANN","2022-10-20","1","LEAVE SCENE OF A CRASH W/PROPERTY DAMAGE","DEFENDANT","JOANN","ANN","ANDERSON","425 13TH AVE S APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC4VE","STATE OF FLORIDA vs. WILLIAMS, RASHEEM SHA'RON","2022-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RASHEEM","SHA'RON","WILLIAMS","2125 62ND PL S APT        19,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4XE","STATE OF FLORIDA vs. WILLIAMS, RASHEEM SHA'RON","2022-10-20","1","CARELESS DRIVING","DEFENDANT","RASHEEM","SHA'RON","WILLIAMS","2125 62ND PL S APT        19,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC4ZE","STATE OF FLORIDA vs. JADAV, RACHEL","2022-10-20","1","CARELESS DRIVING","DEFENDANT","RACHEL","","JADAV","934  HEARTLAND CIR UNIT 9, MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC50E","STATE OF FLORIDA vs. JADAV, RACHEL","2022-10-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RACHEL","","JADAV","934  HEARTLAND CIR UNIT 9, MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC51E","STATE OF FLORIDA vs. JADAV, RACHEL","2022-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RACHEL","","JADAV","934  HEARTLAND CIR UNIT 9, MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC53E","STATE OF FLORIDA vs. ANDERSON, JOANN ANN","2022-10-20","1","CARELESS DRIVING","DEFENDANT","JOANN","ANN","ANDERSON","425 13TH AVE S APT 4, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC5AE","STATE OF FLORIDA vs. WHEELER, ROYCE JUSTIN","2022-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROYCE","JUSTIN","WHEELER","2797 CORDOVA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC5GE","STATE OF FLORIDA vs. SIMS, RO'QEUKESHIA ALATISEE","2022-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RO'QEUKESHIA","ALATISEE","SIMS","525 27TH AVE S UNIT       B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCDQE","STATE OF FLORIDA vs. BUTLER, TEQUESHA SHAYLEE","2022-10-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","TEQUESHA","SHAYLEE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCDRE","STATE OF FLORIDA vs. BUTLER, TEQUESHA SHAYLEE","2022-10-20","1","TAG NOT ASSIGNED","DEFENDANT","TEQUESHA","SHAYLEE","BUTLER","1735 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCEUE","STATE OF FLORIDA vs. SHIRLEY, ELIZABETH DIANE","2022-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","DIANE","SHIRLEY","5737 16TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE38OE","STATE OF FLORIDA vs. SIBLEY, ASHLEY JEAN","2022-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","JEAN","SIBLEY","711 S LINCOLN AVE      APT D7, CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
