"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","940009622UT","STATE OF FLORIDA vs. SPEIDEL, DAVID DANIEL","2022-03-22","01","DRIVING/WHILE/LICENSE/SUSP/RE","DEFENDANT","DAVID","","SPEIDEL","2443 LEE PYLE RD,  DESOTO MO 63202","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5EE","STATE OF FLORIDA vs. HOOD, JACOB MATTHEW","2022-03-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB","MATTHEW","HOOD","1307 E COURT ST,  TARPON SPRINGS FL 34689","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","A6SA5NE","STATE OF FLORIDA vs. SMITH, DAVID WAYNE","2022-03-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","WAYNE","SMITH","825 E CYPRESS ST       APT 821, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ABQZSOE","STATE OF FLORIDA vs. GONZALEZ, MARIA ZORAIDA","2022-03-22","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","MARIA","ZORAIDA","GONZALEZ","4327 WESTWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADDDZHE","STATE OF FLORIDA vs. MCFADDEN, JAHNESHIA MONA","2022-03-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JAHNESHIA","MONA","MCFADDEN-JONES","1000 BUNKER HILL CT   APT B, ATLANTIC BEACH FL 32233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVWE","STATE OF FLORIDA vs. PENA, FRANCHESCA ALEXANDRA","2022-03-22","1","MOVE OVER ACT","DEFENDANT","FRANCHESCA","ALEXANDRA","PENA","7329 JENNER AVE, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVXE","STATE OF FLORIDA vs. ANDERSON, BENJAMIN PAUL","2022-03-22","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","BENJAMIN","PAUL","ANDERSON","13500 SUNSET LAKES CIR,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSVYE","STATE OF FLORIDA vs. COOK, ROLAND FRANK","2022-03-22","1","CARELESS DRIVING","DEFENDANT","ROLAND","FRANK","COOK","919 HULL ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPLE","STATE OF FLORIDA vs. LOVE, KENNETH R","2022-03-22","1","RAN STOP SIGN","DEFENDANT","KENNETH","R","LOVE","203 PEBBLE CREEL PL,  BEAR DE 19701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4UCE","STATE OF FLORIDA vs. WRIGHT, SARAH JUNE","2022-03-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SARAH","JUNE","WRIGHT","3301 58TH AVE N 211, ST PETERSBURG FL 33714","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AE39WSE","STATE OF FLORIDA vs. CARSWELL, VERNTREY CHAVIANO","2022-03-22","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","VERNTREY","CHAVIANO","CARSWELL","1701 W PINE ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE8M07E","STATE OF FLORIDA vs. CASTELLON-LOPEZ, PEDRO","2022-03-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","PEDRO","CASTELLON","LOPEZ","3840 58TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBLRXE","STATE OF FLORIDA vs. MITCHELL-REYNOLDS, JEREMIAH ADRIAN","2022-03-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEREMIAH","ADRIAN","MITCHELL-REYNOLDS","1250 SKIPPER RD       APT 19, TAMPA FL 33613","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEBM1LE","STATE OF FLORIDA vs. ORTIZ, ALEXANDER MUNOZ","2022-03-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALEXANDER","MUNOZ","ORTIZ","1201 SEMINOLE BLVD APT 488, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMRIE","STATE OF FLORIDA vs. WEATHERHOLT, THOMAS RICHARD","2022-03-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","RICHARD","WEATHERHOLT","12651 SEMINOLE BLVD   LOT 13, LARGO FL 33773","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC COURT","AEBMU4E","STATE OF FLORIDA vs. BUDHOO, JAINARINE SINGH","2022-03-22","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAINARINE","SINGH","BUDHOO","5410 4TH AVE N, ST PETERSBURG FL 33710","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AEBMWFE","STATE OF FLORIDA vs. KINZIG, STEVEN MICHAEL","2022-03-22","1","DUI/BAL .15 OR GREATER","DEFENDANT","STEVEN","MICHAEL","KINZIG","715 S LINCOLN          APT F16, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWYE","STATE OF FLORIDA vs. CAMPBELL, CHRISTOPHER JAMES","2022-03-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","JAMES","CAMPBELL","12800 VONN RD 6203, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMWZE","STATE OF FLORIDA vs. BOWREY, JASON A","2022-03-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASON","A","BOWREY","1125 27TH AVE S, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB8UE","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2022-03-22","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AELB8XE","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2022-03-22","1","CROSSING MEDIAN STRIP","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AELB8YE","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2022-03-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AELB91E","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2022-03-22","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AELB93E","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2022-03-22","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AELB96E","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2022-03-22","1","RED LIGHT VIOLATION","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AELDC3E","STATE OF FLORIDA vs. WHITING, SHIANNE UNIQUE","2022-03-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHIANNE","UNIQUE","WHITING","5126 FOXBRIDGE CIR N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDC4E","STATE OF FLORIDA vs. WHITING, SHIANNE UNIQUE","2022-03-22","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SHIANNE","UNIQUE","WHITING","5126 FOXBRIDGE CIR N, CLEARWATER FL 33760","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AELDSHE","STATE OF FLORIDA vs. HEACOCK, TIMOTHY JAY","2022-03-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TIMOTHY","JAY","HEACOCK","2712 PINEHURST AVE,  BELLEAIR BLUFFS FL 33770","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELDZAE","STATE OF FLORIDA vs. CRIDER, KAYLA LYNETTE","2022-03-22","1","REGISTRATION REQUIRED","DEFENDANT","KAYLA","LYNETTE","CRIDER","2976 NORTHFIELD DR,  TARPON SPRINGS FL 34688","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AELE3KE","STATE OF FLORIDA vs. ORTIZ, ADRIAN","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ADRIAN","","ORTIZ","6 BETTY ROSE DR FL         33040,  KEY WEST FL 33040","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE48E","STATE OF FLORIDA vs. VARGO, NICHOLAS JAMES","2022-03-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","JAMES","VARGO","18040 1ST ST E, REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4CE","STATE OF FLORIDA vs. JAYCOX, CLIFFORD CHARLES","2022-03-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CLIFFORD","CHARLES","JAYCOX","5074 FOXBRIDGE CIR N UNIT       280,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4EE","STATE OF FLORIDA vs. HALL, TYLER JAMES","2022-03-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TYLER","JAMES","HALL","10435 113TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4HE","STATE OF FLORIDA vs. LACLAIR, PHILIP JOSEPH","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILIP","JOSEPH","LACLAIR","6731 GEORGIA AVE,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4IE","STATE OF FLORIDA vs. MARTIN, DOUGLAS EDWARD","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOUGLAS","EDWARD","MARTIN","1468 MARJOHN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4JE","STATE OF FLORIDA vs. LOCKE, RODNEY DEE","2022-03-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RODNEY","DEE","LOCKE","5817 CLUBHOUSE DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4KE","STATE OF FLORIDA vs. ANTORGIORGI RAMIREZ, JUAN CARLOS","2022-03-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JUAN","CARLOS","ANTORGIORGI RAMIREZ","3623 140TH AVE N,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4NE","STATE OF FLORIDA vs. ABERNATHY, KAIN CODY","2022-03-22","1","CARELESS DRIVING","DEFENDANT","KAIN","CODY","ABERNATHY","12121 74TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4OE","STATE OF FLORIDA vs. COLT, ROBERT","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","","COLT","5351 MOELLER AVE,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4PE","STATE OF FLORIDA vs. HITCH, MELINDA MCCARTY","2022-03-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELINDA","MCCARTY","HITCH","5531 29TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4QE","STATE OF FLORIDA vs. PARHAM, REBECCA SEAL","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REBECCA","SEAL","PARHAM","333 43RD AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4RE","STATE OF FLORIDA vs. WILCHER, TRE ALFREDDIE","2022-03-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TRE","ALFREDDIE","WILCHER","815 13TH AVE NW UNIT       2,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4SE","STATE OF FLORIDA vs. KNIGHT, ROBIN LYNN","2022-03-22","1","REGISTRATION REQUIRED","DEFENDANT","ROBIN","LYNN","KNIGHT","1125 ANOLAS WAY,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4TE","STATE OF FLORIDA vs. PARSONS, MIKKEL JOHNATHON","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIKKEL","JOHNATHON","PARSONS","3700 9TH AVE N UNIT       B33,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4UE","STATE OF FLORIDA vs. NEGRON, LUZ DANIELA","2022-03-22","1","REGISTRATION REQUIRED","DEFENDANT","LUZ","DANIELA","NEGRON","6207 WATERMARK DR UNIT       102,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4VE","STATE OF FLORIDA vs. LOTEMPIO, GERLANDO S","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GERLANDO","S","LOTEMPIO","24 TUCKER DR,  NEPTUNE NJ 07753","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4WE","STATE OF FLORIDA vs. PAYTON, SHELBY KAY","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHELBY","KAY","PAYTON","3600 138TH AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4XE","STATE OF FLORIDA vs. BLOOME, JOYCE MARIE","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOYCE","MARIE","BLOOME","40 GELDING LN,  HORSHAM PA 19044","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE4YE","STATE OF FLORIDA vs. KOCMICH, KATIE MARIE","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATIE","MARIE","KOCMICH","8521 77TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE52E","STATE OF FLORIDA vs. GREEN, KARI LYNNE","2022-03-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KARI","LYNNE","GREEN","7224 FOX HOLLOW DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE53E","STATE OF FLORIDA vs. MILLER, CRAIG EDWARD","2022-03-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CRAIG","EDWARD","MILLER","6624 GREEN ACRES BLVD,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE54E","STATE OF FLORIDA vs. CONTE, CAROLINE ANN","2022-03-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAROLINE","ANN","CONTE","19201 VISTA LN UNIT       B4,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE55E","STATE OF FLORIDA vs. ERHART, LEIANNE MAREE","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEIANNE","MAREE","ERHART","5042 RUSHBROOK RD,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5AE","STATE OF FLORIDA vs. DIPINA, NAVAYA LEE","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NAVAYA","LEE","DIPINA","2954 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5BE","STATE OF FLORIDA vs. BEGUM, MARJAHAN","2022-03-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARJAHAN","","BEGUM","123 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5CE","STATE OF FLORIDA vs. BEGUM, MARJAHAN","2022-03-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARJAHAN","","BEGUM","123 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5DE","STATE OF FLORIDA vs. SCHRIEBER, AMBER DESIREE","2022-03-22","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","AMBER","DESIREE","SCHRIEBER","402 WOODROW AVE APT        A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5FE","STATE OF FLORIDA vs. HICKS, JENNIFER KRISTY","2022-03-22","1","FAIL/USE/TURN/SIGNAL/CHG/LN OR OVERTAKING A VEHICLE","DEFENDANT","JENNIFER","KRISTY","HICKS","321 22ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5GE","STATE OF FLORIDA vs. MCCLENDON, WILLIAM ALEXANDER","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","ALEXANDER","MCCLENDON","2811 10TH AVE W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5IE","STATE OF FLORIDA vs. FRESHOUR, MICHAEL CHARLES","2022-03-22","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CHARLES","FRESHOUR","13294 PINELLAS AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5JE","STATE OF FLORIDA vs. ORRUNG, DANIELLA","2022-03-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIELLA","","ORRUNG","1521 RIVER OAKS DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5KE","STATE OF FLORIDA vs. SNYDER, ROBERT THOMAS","2022-03-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","THOMAS","SNYDER","3201 62ND ST N,  ST PETERSBURG FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5LE","STATE OF FLORIDA vs. HARRIS, TEREL LARAUN","2022-03-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TEREL","LARAUN","HARRIS","5034 VICTORIA LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5ME","STATE OF FLORIDA vs. UPHAM, JOHN WESLEY","2022-03-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","WESLEY","UPHAM","601 STARKEY RD #312, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5QE","STATE OF FLORIDA vs. MORA RODRIGUEZ, JOSBEBTT","2022-03-22","1","RED LIGHT VIOLATION","DEFENDANT","JOSBEBTT","","MORA RODRIGUEZ","4002 WOODACRE LN,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5VE","STATE OF FLORIDA vs. BARKLEY, GLENN DAVID","2022-03-22","1","CARELESS DRIVING","DEFENDANT","GLENN","DAVID","BARKLEY","23 TIFFIN WAY LOT        23T,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE5WE","STATE OF FLORIDA vs. MANGIAMELI, PAUL MICHAEL","2022-03-22","1","IMPROPER BACKING","DEFENDANT","PAUL","MICHAEL","MANGIAMELI","801 BOUGH AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE6JE","STATE OF FLORIDA vs. MORALES CRUZ, JOWIMIR ARIAN","2022-03-22","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","JOWIMIR","ARIAN","MORALES CRUZ","11625 116TH ST NORTH, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE9AE","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-03-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1481 DREW ST UNIT A, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEA0E","STATE OF FLORIDA vs. BURGESS, TERENCE NEVILLE","2022-03-22","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","TERENCE","NEVILLE","BURGESS","1115 C WYATT ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSRWE","STATE OF FLORIDA vs. HOOD, JACOB MATTHEW","2022-03-22","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JACOB","MATTHEW","HOOD","1307 E COURT ST,  TARPON SPRINGS FL 34689","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEVSRXE","STATE OF FLORIDA vs. HOOD, JACOB MATTHEW","2022-03-22","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JACOB","MATTHEW","HOOD","1307 E COURT ST,  TARPON SPRINGS FL 34689","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AEVSYCE","STATE OF FLORIDA vs. ESCOBAR REINA, ANDRIA","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRIA","","ESCOBAR REINA","632 S C ST,  LAKE WORTH FL 33460","949","KEVIN","M","UNGER"
"CR","TRAFFIC INFRACTION","AEVSYTE","STATE OF FLORIDA vs. GIESE, JULIE ANN","2022-03-22","1","CARELESS DRIVING","DEFENDANT","JULIE","ANN","GIESE","2431 MOORE HAVEN DR W, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSYUE","STATE OF FLORIDA vs. GUNTHER, MARGARET A","2022-03-22","1","CARELESS DRIVING","DEFENDANT","MARGARET","A","GUNTHER","6 HIGHLAND AVE,  GORHAM NH 03581","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSYVE","STATE OF FLORIDA vs. FORBES, LYNDA SHANNA ESTHER","2022-03-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LYNDA","SHANNA ESTHER","FORBES","907 CELTIC CIR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSYWE","STATE OF FLORIDA vs. KHARCHENKO, OLGA ALEXANDROVNA","2022-03-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","OLGA","ALEXANDROVNA","KHARCHENKO","1525 PLUM TREE RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSYXE","STATE OF FLORIDA vs. KHARCHENKO, OLGA ALEXANDROVNA","2022-03-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","OLGA","ALEXANDROVNA","KHARCHENKO","1525 PLUM TREE RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSYYE","STATE OF FLORIDA vs. HICKS, JARED JAMES","2022-03-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JARED","JAMES","HICKS","11443 NATURE TRL,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSYZE","STATE OF FLORIDA vs. WRIGHT, MORGAN SARA","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","SARA","WRIGHT","1716 AVOCA DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZ0E","STATE OF FLORIDA vs. WRIGHT, MORGAN SARA","2022-03-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MORGAN","SARA","WRIGHT","1716 AVOCA DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSZ4E","STATE OF FLORIDA vs. HOUSE, JOHN MARK","2022-03-22","1","CARELESS DRIVING","DEFENDANT","JOHN","MARK","HOUSE","599 ISLAND DRIVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8V0E","STATE OF FLORIDA vs. OREILLY, GRACE ELIZABETH","2022-03-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","GRACE","ELIZABETH","OREILLY","10847 109TH LN N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X9KE","STATE OF FLORIDA vs. KERN, ROBERT GERALD","2022-03-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROBERT","GERALD","KERN","317 BASS CT,  OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6XFNE","STATE OF FLORIDA vs. TORRES, GLORIA M","2022-03-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GLORIA","M","TORRES","1288 FRUITLAND AVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXNE","STATE OF FLORIDA vs. NIEVES ROLON, JOHANA","2022-03-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHANA","","NIEVES ROLON","1276 TEAHOUSE DR,  CLEARWATER FL 33764","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6XXOE","STATE OF FLORIDA vs. NIEVES ROLON, JOHANA","2022-03-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOHANA","","NIEVES ROLON","1276 TEAHOUSE DR,  CLEARWATER FL 33764","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6Y8OE","STATE OF FLORIDA vs. DAMPIER, TSHANDA RENEE","2022-03-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TSHANDA","RENEE","DAMPIER","230 FAIRWOOD AVE APT        47,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z49E","STATE OF FLORIDA vs. CHURCH, JOHN EDWARD MICHAEL","2022-03-22","1","CARELESS DRIVING","DEFENDANT","JOHN","EDWARD MICHAEL","CHURCH","610 31ST ST S APT 1, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
