"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","9900101195W","STATE OF FLORIDA vs. SANTOR, DOROTHY JEAN","2022-10-19","01","DUI","DEFENDANT","DOROTHY","JEAN","SANTOR","14050 SE 41ST TERR, SUMMERFIELD FL 34491","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","A6MLSLE","STATE OF FLORIDA vs. BRYANT, LARRY MIGUIAL","2022-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","MIQUEL","BRYANT","936 9th AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A778WWE","STATE OF FLORIDA vs. NAGENGAST, KURT MICHAEL","2022-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KURT","MICHAEL","NAGENGAST","10265 GANDY BLVD  N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AA5VMZE","STATE OF FLORIDA vs. REVELAS, SARAH ANNETTE","2022-10-19","1","CARELESS DRIVING","DEFENDANT","SARAH","ANNETTE","REVELAS","225 35TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABT4JDE","STATE OF FLORIDA vs. SHKURTI, CHRISTIAN","2022-10-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTIAN","","SHKURTI","3101 LAKE PINE WAY APT F3, TARPON SPRINGS FL 34688","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AD7IP1E","STATE OF FLORIDA vs. WILSON, MALIK LAMAAR","2022-10-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MALIK","LAMAAR","WILSON","1051 52ND ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU68E","STATE OF FLORIDA vs. JOHNSON, SETH MICHAEL","2022-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SETH","MICHAEL","JOHNSON","6711 S JUANITA ST, TAMPA FL 36160","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AEL81OE","STATE OF FLORIDA vs. YARGEAU, BRUCE ARMAND","2022-10-19","1","CARELESS DRIVING","DEFENDANT","BRUCE","ARMAND","YARGEAU","8400 DIAGONAL RD N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF711GE","STATE OF FLORIDA vs. WILLIAMS, CALEB TREMAYNE","2022-10-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CALEB","TREMAYNE","WILLIAMS","4301 PLAZA DR          APT E402, NEW PORT RICHEY FL 34691","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF711HE","STATE OF FLORIDA vs. WILLIAMS, CALEB TREMAYNE","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALEB","TREMAYNE","WILLIAMS","4301 PLAZA DR          APT E402, NEW PORT RICHEY FL 34691","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFH0GKE","STATE OF FLORIDA vs. AZPEITIA LOPEZ, ALEJANDRO","2022-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRO","","AZPEITIA LOPEZ","7800 42ND ST N, PINELLAS PARK FL 33781","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AFLF7IE","STATE OF FLORIDA vs. CALHOUN, SCARLETT CARLEY","2022-10-19","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","SCARLETT","CARLEY","CALHOUN","8508 CASSIA TREE CT, TAMPA FL 33614","1025722","CALEB","A","SUSZKO"
"CR","TRAFFIC INFRACTION","AFLNF5E","STATE OF FLORIDA vs. HUGHES, RUBEN EDWARD","2022-10-19","1","CARELESS DRIVING","DEFENDANT","RUBEN","EDWARD","HUGHES","737 54TH AVE S,  ST PETERSBURG FL 33705","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFLNF6E","STATE OF FLORIDA vs. HUGHES, RUBEN EDWARD","2022-10-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RUBEN","EDWARD","HUGHES","737 54TH AVE S,  ST PETERSBURG FL 33705","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFLNNFE","STATE OF FLORIDA vs. SHEPHERD, ANDREW LAWRENCE","2022-10-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ANDREW","LAWRENCE","SHEPHERD","6769 78TH AVE N, PINELLAS PARK FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLPJHE","STATE OF FLORIDA vs. TURNER, JOVONTAE LAFARRIUS","2022-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOVONTAE","LAFARRIUS","TURNER","1055 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJVE","STATE OF FLORIDA vs. ST GERMAIN, VALERIE RENEE","2022-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VALERIE","RENEE","ST GERMAIN","13951 TENSAW DR, HUDSON FL 34669","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AFLPK3E","STATE OF FLORIDA vs. JACKSON, DONTRAIL LAMAR, SR","2022-10-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DONTRAIL","LAMAR","JACKSON","550 26 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AFO0NWE","STATE OF FLORIDA vs. MADDEN-DEJESUS, ISABELLA SKYE","2022-10-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISABELLA","SKYE","MADDEN-DEJESUS","429 E OAKWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR9QCE","STATE OF FLORIDA vs. MAZA COLMENARES, PAUL ENRIQUE","2022-10-19","1","CARELESS DRIVING","DEFENDANT","PAUL","ENRIQUE","MAZA COLMENARES","201 4TH ST S APT        712,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRHPDE","STATE OF FLORIDA vs. MORGAN, WILLIAM THOMAS","2022-10-19","1","CARELESS DRIVING","DEFENDANT","WILLIAM","THOMAS","MORGAN","GENERAL DELIVERY, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFFE","STATE OF FLORIDA vs. RUBINO, CHRISTINE","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINE","","RUBINO","8325 BELAY ST,  LAS VEGAS NV 89166","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFGE","STATE OF FLORIDA vs. COLLAZO, BERTHA ROXANA","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BERTHA","ROXANA","COLLAZO","311 E HYDRANGIA ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFIE","STATE OF FLORIDA vs. ER TRAVEL LLC, A","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ER TRAVEL LLC","100 SE 20TH ST,  FORT LAUDERDALE FL 33316","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFJE","STATE OF FLORIDA vs. MARTIN, KEEGAN MICHAEL SCANLON","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEEGAN","MICHAEL SCANLON","MARTIN","3277 FOX CHASE CIR N APT        210,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFLE","STATE OF FLORIDA vs. ABRAHAM, ZIMNRAI NAPHTALI","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZIMNRAI","NAPHTALI","ABRAHAM","9211 MARINA BAY,  TAMPA FL 33621","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFME","STATE OF FLORIDA vs. KRONIN, AMANDA","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMANDA","","KRONIN","96 SAN JUAN DR,  HAUPPAUGE NY 11788","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFNE","STATE OF FLORIDA vs. PACE, RYAN CHARLES","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","CHARLES","PACE","9 MINTO CT,  CENTEREACH NY 11720","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFPE","STATE OF FLORIDA vs. MAGRUDER, DUSTIN WEBSTER","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DUSTIN","WEBSTER","MAGRUDER","424 WINDSWEPT DR,  ASHEVILLE NC 28801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFQE","STATE OF FLORIDA vs. LARKINS, RONALD DOUG","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RONALD","DOUG","LARKINS","1471 OYSTER LN,  HOLLY MI 48442","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFSE","STATE OF FLORIDA vs. MORAND, MARQUELL JAROD","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARQUELL","JAROD","MORAND","213 SOMMERSET LN APT        213,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFTE","STATE OF FLORIDA vs. CARRIE, VICTORIA WANESTA","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTORIA","WANESTA","CARRIE","9824 MYRTLE CREEK DR UNIT       104,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFUE","STATE OF FLORIDA vs. MURRAY, PATRICK JAMES","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRICK","JAMES","MURRAY","1320 VIEWTOP DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVFWE","STATE OF FLORIDA vs. BYERS, AURORA RAVEN","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AURORA","RAVEN","BYERS","PO BOX 2115, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVG1E","STATE OF FLORIDA vs. FRIAR, TINA","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TINA","","FRIAR","4896 STONEWALL RD,  CONCORD VA 24538","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVG3E","STATE OF FLORIDA vs. MAYEA ALFARO, KAISER","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAISER","","MAYEA ALFARO","9819 PINE WAY,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVG5E","STATE OF FLORIDA vs. CORDILIA, LEE SHARJENE","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEE","SHARJENE","CORDILIA","3817 JEFFERSON COMMONS DR UNIT       301,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVG7E","STATE OF FLORIDA vs. ANTOIN, CAROLINE","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAROLINE","","ANTOIN","8623 CRESTVIEW DR,  STERLING HEIGHTS MI 48312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVG8E","STATE OF FLORIDA vs. HOLLIS, ERIC CHRISTOPHER","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIC","CHRISTOPHER","HOLLIS","903 PINE RIDGE CIR E,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGCE","STATE OF FLORIDA vs. VIADA-MARQUEZ, SAMUEL EDMUND","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMUEL","EDMUND","VIADA-MARQUEZ","1209 N OSCEOLA AVE APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGEE","STATE OF FLORIDA vs. HOOKS BARTON, CATRINA","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CATRINA","","HOOKS BARTON","107 CRANBROOKE DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGFE","STATE OF FLORIDA vs. TIERNEY, MARK","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","","TIERNEY","537 N LINDEN ST,  MARSHALL MI 49068","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGHE","STATE OF FLORIDA vs. WHITE, VIKTORIA MADELINE","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VIKTORIA","MADELINE","WHITE","115 W CHEYENNE RD UNIT       121,  COLORADO SPRINGS CO 80906","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGKE","STATE OF FLORIDA vs. TILLETT, MICHAEL","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","","TILLETT","41 PELICAN DR,  WALPOLE MA 02081","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGME","STATE OF FLORIDA vs. THATCH, ERIC DAVID","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIC","DAVID","THATCH","3112 MASTERS DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGNE","STATE OF FLORIDA vs. GOULD, TRACY DENISE","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TRACY","DENISE","GOULD","2140 N HIAWASSEE RD,  ORLANDO FL 32818","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGRE","STATE OF FLORIDA vs. TAKAS, STEPHEN ALEXANDER","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHEN","ALEXANDER","TAKAS","1531 W LEMON UNIT       2110,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGTE","STATE OF FLORIDA vs. KILLETTE, KYLE","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KYLE","","KILLETTE","68 LAKEVIEW DR,  COLUMBIA SC 29061","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGUE","STATE OF FLORIDA vs. FERGUSON, MARQUEL LAJOHN","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARQUEL","LAJOHN","FERGUSON","1353 S M L KING JR AV 1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVGXE","STATE OF FLORIDA vs. HOLLAND, TOBAGUS OCTAVIOUS","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TOBAGUS","OCTAVIOUS","HOLLAND","1119 14TH AVE NW APT A, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVH0E","STATE OF FLORIDA vs. BABUSHKIN, MARINA","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARINA","","BABUSHKIN","1174 BERING RD,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVH1E","STATE OF FLORIDA vs. ORETEGA, SERGIO ALEJANDRO","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SERGIO","ALEJANDRO","ORETEGA","7 MAIZE,  ELIZABETHTOWN PA 17022","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVH2E","STATE OF FLORIDA vs. COLORADO, CARLOS RAMON","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLOS","RAMON","COLORADO","3506 SARAH ST UNIT       B,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVH3E","STATE OF FLORIDA vs. NEGRU, OLEG","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OLEG","","NEGRU","29629 FOREST GLEN DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVH4E","STATE OF FLORIDA vs. MITCHELL, LAUREN PATRICIA","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAUREN","PATRICIA","MITCHELL","2929 N VALRICO RD,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVH6E","STATE OF FLORIDA vs. LEASE PLAN USA LT, A","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","LEASE PLAN USA LT","1165 SANCTUARY PA,  ALPHARETTA GA 30009","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVH7E","STATE OF FLORIDA vs. FITZGERALD, KELSEY DIANE","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KELSEY","DIANE","FITZGERALD","6740 N PARK BLVD UNIT       C,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVH9E","STATE OF FLORIDA vs. BARNEY, CHARLES EDDIE","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLES","EDDIE","BARNEY","2013 S 69TH AVE,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHCE","STATE OF FLORIDA vs. BYRD, SABRINA LEFAYE","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SABRINA","LEFAYE","BYRD","385 S MCMULLEN BOOTH RD APT        63,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHEE","STATE OF FLORIDA vs. SHARP, CAMERON","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAMERON","","SHARP","1712 WEWOKA DR,  NORTH LITTLE ROCK AR 72116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHFE","STATE OF FLORIDA vs. RUSHFORD, DAVID JEREMY","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","JEREMY","RUSHFORD","308 BLACK OAK,  SUMMERVILLE SC 29485","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHHE","STATE OF FLORIDA vs. DEAN, FARRAH LASHON","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FARRAH","LASHON","DEAN","1418 DIEGO ST,  FORT MYERS FL 33916","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHIE","STATE OF FLORIDA vs. CIPRA, BRIAN CHRISTOPHER","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","CHRISTOPHER","CIPRA","5726 N 126TH AVE APT        70,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSVHKE","STATE OF FLORIDA vs. HERNANDEZ, REINA","2022-10-19","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","REINA","","HERNANDEZ","15 SANTILLANE AVE UNIT       3,  CORAL GABLES FL 33134","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWFY4E","STATE OF FLORIDA vs. SMITH, ANTHONY","2022-10-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","","SMITH","1088 COBBLESTONE DRIVE, SPRING HILL FL 34606","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFWFY5E","STATE OF FLORIDA vs. SMITH, ANTHONY","2022-10-19","1","FAILURE TO HAVE MOTORCYCLE ENDORSEMENT ON D/L","DEFENDANT","ANTHONY","","SMITH","1088 COBBLESTONE DRIVE, SPRING HILL FL 34606","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AFWFY7E","STATE OF FLORIDA vs. SMITH, ANTHONY","2022-10-19","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","ANTHONY","","SMITH","1088 COBBLESTONE DRIVE, SPRING HILL FL 34606","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFWFY9E","STATE OF FLORIDA vs. SMITH, ANTHONY","2022-10-19","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","ANTHONY","","SMITH","1088 COBBLESTONE DRIVE, SPRING HILL FL 34606","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFWJRNE","STATE OF FLORIDA vs. ROBINSON, BRANDON RICHARD","2022-10-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","BRANDON","RICHARD","ROBINSON","4716 MINEOLA ST, BRADENTON FL 34207","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AG0G0NE","STATE OF FLORIDA vs. FAWZY, BAWLO MEDHAT SHONO","2022-10-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","BAWLO","MEDHAT SHONO","FAWZY","2703 JOANN PL, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G0OE","STATE OF FLORIDA vs. FAWZY, BAWLO MEDHAT SHONO","2022-10-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","BAWLO","MEDHAT SHONO","FAWZY","2703 JOANN PL, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G0PE","STATE OF FLORIDA vs. FAWZY, BAWLO MEDHAT SHONO","2022-10-19","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BAWLO","MEDHAT SHONO","FAWZY","2703 JOANN PL, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G0QE","STATE OF FLORIDA vs. FAWZY, BAWLO MEDHAT SHONO","2022-10-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","BAWLO","MEDHAT SHONO","FAWZY","2703 JOANN PL, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G12E","STATE OF FLORIDA vs. SZILAGYI, MATTHEW MICHAEL","2022-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","MICHAEL","SZILAGYI","5343 LINDER PL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G13E","STATE OF FLORIDA vs. FOX, BRYAN CHRISTOPHER","2022-10-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYAN","CHRISTOPHER","FOX","2946 GULF TO BAY BLVD LOT 5, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0G16E","STATE OF FLORIDA vs. MILLER, JONATHAN GARY","2022-10-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JONATHAN","GARY","MILLER","PO BOX 17013, TAMPA FL 33682","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PVIE","STATE OF FLORIDA vs. ALBRIGHT, SKYLER GAGE","2022-10-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SKYLER","GAGE","ALBRIGHT","604 ave f NE,  WINTER HAVEN FL 33881","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG74AWE","STATE OF FLORIDA vs. ALYEA, JOSEPH RYAN","2022-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","RYAN","ALYEA","2820 40TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYTME","STATE OF FLORIDA vs. FILER, BRANDON TERRELL","2022-10-19","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BRANDON","TERRELL","FILER","1130 Grant ST APT        1,  CLEARWATER FL 33755","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AGCZAJE","STATE OF FLORIDA vs. MCSWAIN, DEMONTA ALEXVA","2022-10-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","DEMONTA","ALEXVA","MCSWAIN","917 TURNER ST, CLEARWATER FL 33756","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGCZSEE","STATE OF FLORIDA vs. LATIMER, MYCHAEL ALEXANDER","2022-10-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","MYCHAEL","ALEXANDER","LATIMER","11311 N 22ND ST       APT 8315, TAMPA FL 33612","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGD04WE","STATE OF FLORIDA vs. BLAIN, NICOLE COURTNEY","2022-10-19","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","NICOLE","COURTNEY","BLAIN","1926 LAKE RIDGE BLVD, CLEARWATER FL 33763","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AGD0Y9E","STATE OF FLORIDA vs. ALBRIGHT, SKYLER GAGE","2022-10-19","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","SKYLER","GAGE","ALBRIGHT","604 ave f NE,  WINTER HAVEN FL 33881","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGD0YAE","STATE OF FLORIDA vs. ALBRIGHT, SKYLER GAGE","2022-10-19","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","SKYLER","GAGE","ALBRIGHT","604 ave f NE,  WINTER HAVEN FL 33881","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGD0YBE","STATE OF FLORIDA vs. ALBRIGHT, SKYLER GAGE","2022-10-19","1","RECKLESS DRIVING","DEFENDANT","SKYLER","GAGE","ALBRIGHT","604 ave f NE,  WINTER HAVEN FL 33881","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGD11XE","STATE OF FLORIDA vs. SOTO, ANGELA DOWNEY","2022-10-19","1","CARELESS DRIVING","DEFENDANT","ANGELA","DOWNEY","SOTO","2890 NE 27TH ST, FORT LAUDERDALE FL 33306","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD1G0E","STATE OF FLORIDA vs. ENIGBOKAN, OMOKAYODE OLAOLUWA","2022-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OMOKAYODE","OLAOLUWA","ENIGBOKAN","3314 W NAPOLEON AVE,  TAMPA FL 33611","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC COURT","AGD6DFE","STATE OF FLORIDA vs. DAVIS, MARTEL LEE","2022-10-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MARTEL","LEE","DAVIS","1245 11TH AVE SOUTH, ST PETERSBURG FL 33705","1022277","TAWNEE","","BRADHAM"
