"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-25138-TR","STATE OF FLORIDA vs. VELASQUEZ, LUIS FERNANDO","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","FERNANDO","VELASQUEZ","2311 BRISBANE ST APT        59,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-25167-TR","STATE OF FLORIDA vs. RUETZ, LALITA","2022-04-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LALITA","","RUETZ","455 N THOMPSON RD,  APOPKA FL 32712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5AFXQE","STATE OF FLORIDA vs. WELLS, ROBERT CRAIG","2022-04-05","1","CARELESS DRIVING","DEFENDANT","ROBERT","CRAIG","WELLS","14734 TURNBERRY CT,  CLEARWATER FL 33762","306428","RICHARD","N","WATTS"
"CR","TRAFFIC INFRACTION","A5AVBCE","STATE OF FLORIDA vs. SHARPE, RAYMOND ROGER","2022-04-05","1","LITTERING 15 LBS OR LESS","DEFENDANT","RAYMOND","ROGER","SHARPE","2403 PARK ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A96LDHE","STATE OF FLORIDA vs. WARREN, WILLIE JAMES","2022-04-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","JAMES","WARREN","4251 41ST AVE N UNIT       B,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM769E","STATE OF FLORIDA vs. BEANE, TOMMY WAYNE","2022-04-05","1","DUI/BAL .15 OR ABOVE","DEFENDANT","TOMMY","WAYNE","BEANE","5151 4TH STREET N     LOT 228, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADGFHVE","STATE OF FLORIDA vs. LUNA SERRANO, ANTONIO ISAI","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTONIO","ISAI","LUNA SERRANO","5796 ULMERTON RD LOT #220, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADVROOE","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2022-04-05","1","RED LIGHT VIOLATION","DEFENDANT","LATRILLION","","HARRIS","6350 9TH AVE S, ST PETERSBURG FL 33707","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ADVROPE","STATE OF FLORIDA vs. HARRIS, LATRILLION J","2022-04-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LATRILLION","","HARRIS","6350 9TH AVE S, ST PETERSBURG FL 33707","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AE62AXE","STATE OF FLORIDA vs. SANTOSRESENDIZ, ALONSO","2022-04-05","1","DUI PENDING CONSENTUAL BLOOD DRAW RESULTS","DEFENDANT","ALONSO","","SANTOS RESENDIZ","11627 ZIMMERMAN RD, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMCYE","STATE OF FLORIDA vs. PETROVIC, TODD","2022-04-05","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","TODD","","PETROVIC","13791 OAK FOREST BLVD N, SEMINOLE FL 33776","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBMY8E","STATE OF FLORIDA vs. BOWEN, TROY JAMES","2022-04-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TROY","JAMES","BOWEN","2100 CALUMET ST APT 263, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8CE","STATE OF FLORIDA vs. ROBINSON, DAJA DENAE DENISE","2022-04-05","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","DAJA","DENAE DENISE","ROBINSON","12800 VONN RD APT 6453, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD8DE","STATE OF FLORIDA vs. ROBINSON, DAJA DENAE DENISE","2022-04-05","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","DAJA","DENAE DENISE","ROBINSON","12800 VONN RD APT 6453, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD8HE","STATE OF FLORIDA vs. ROSENSTEEL, HEATHER NICOLE","2022-04-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","HEATHER","NICOLE","ROSENSTEEL","559 54TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8IE","STATE OF FLORIDA vs. ROSENSTEEL, HEATHER NICOLE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","HEATHER","NICOLE","ROSENSTEEL","559 54TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD8JE","STATE OF FLORIDA vs. ROSENSTEEL, HEATHER NICOLE","2022-04-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HEATHER","NICOLE","ROSENSTEEL","559 54TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD8KE","STATE OF FLORIDA vs. ROSENSTEEL, HEATHER NICOLE","2022-04-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HEATHER","NICOLE","ROSENSTEEL","559 54TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD8ME","STATE OF FLORIDA vs. ROSENSTEEL, HEATHER NICOLE","2022-04-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HEATHER","NICOLE","ROSENSTEEL","559 54TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9ZE","STATE OF FLORIDA vs. FALCK, CHRISTOPHER LEE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LEE","FALCK","3032 W SPRUCE ST, TAMPA FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDA0E","STATE OF FLORIDA vs. FALCK, CHRISTOPHER LEE","2022-04-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTOPHER","LEE","FALCK","3032 W SPRUCE ST, TAMPA FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDA1E","STATE OF FLORIDA vs. FALCK, CHRISTOPHER LEE","2022-04-05","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHRISTOPHER","LEE","FALCK","3032 W SPRUCE ST, TAMPA FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDBXE","STATE OF FLORIDA vs. MACK, JORDON BRE'JON","2022-04-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JORDON","BRE'JON","MACK","1201 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDBYE","STATE OF FLORIDA vs. MACK, JORDON BRE'JON","2022-04-05","1","DWLSR ONE PRIOR","DEFENDANT","JORDON","BRE'JON","MACK","1201 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDGOE","STATE OF FLORIDA vs. JAMES, NIKOLAS LATRELLE","2022-04-05","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","NIKOLAS","LATRELLE","JAMES","TRANSIENT, LARGO FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE01E","STATE OF FLORIDA vs. PAYNE, PHILLIP MATTHEW","2022-04-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PHILLIP","MATTHEW","PAYNE","460 ROSERY RD NW UNIT       A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELE02E","STATE OF FLORIDA vs. PAYNE, PHILLIP MATTHEW","2022-04-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","PHILLIP","MATTHEW","PAYNE","460 ROSERY RD NW UNIT       A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDME","STATE OF FLORIDA vs. BERRY, ALEC GIACOBONE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","ALEC","GIACOBONE","BERRY","3123 29TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEDNE","STATE OF FLORIDA vs. BERRY, ALEC GIACOBONE","2022-04-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALEC","GIACOBONE","BERRY","3123 29TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF5E","STATE OF FLORIDA vs. LORENZINI, JOHN, II","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","","LORENZINI","1824 BERG RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF8E","STATE OF FLORIDA vs. WILLIS, SANDTANA LE'ROYEL RUMONDI","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SANDTANA","LE'ROYEL RUMOND","WILLIS","19135 US HIGHWAY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEF9E","STATE OF FLORIDA vs. WILLIS, SANDTANA LE'ROYEL RUMONDI","2022-04-05","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","SANDTANA","LE'ROYEL RUMOND","WILLIS","19135 US HIGHWAY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFAE","STATE OF FLORIDA vs. WILLIS, SANDTANA LE'ROYEL RUMOND","2022-04-05","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","SANDTANA","LE'ROYEL RUMOND","WILLIS","19135 US HIGHWAY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFDE","STATE OF FLORIDA vs. KOVALSKI, DEAN MICHAEL","2022-04-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DEAN","MICHAEL","KOVALSKI","7939 HARWOOD RD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFNE","STATE OF FLORIDA vs. DUKES, WILLIE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","WILLIE","","DUKES","11791 129TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFOE","STATE OF FLORIDA vs. COHEN, JESSE","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSE","","COHEN","3983 ORCHARD HILL CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFPE","STATE OF FLORIDA vs. BORGNER, MARK CHRISTOPHER","2022-04-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARK","CHRISTOPHER","BORGNER","3727 38TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFQE","STATE OF FLORIDA vs. SCHMIDT, BARBARA JEAN","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BARBARA","JEAN","SCHMIDT","5762 98TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFRE","STATE OF FLORIDA vs. GORDON, GARY WAYNE","2022-04-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GARY","WAYNE","GORDON","430 3RD AVE S UNIT       375,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFSE","STATE OF FLORIDA vs. CAMPBELL, TIERNEE KAYNE","2022-04-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIERNEE","KAYNE","CAMPBELL","11500 N DALE MABRY HWY UNIT       703,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFTE","STATE OF FLORIDA vs. REED, WESLEY TAVARIUS","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WESLEY","TAVARIUS","REED","855 ANCHOR BEND DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFUE","STATE OF FLORIDA vs. SMITH, JENALYN MARIE","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JENALYN","MARIE","SMITH","2770 ROOSEVELT BLVD UNIT       1552,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFVE","STATE OF FLORIDA vs. HUNTER, JOVOHN MARQUIS","2022-04-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOVOHN","MARQUIS","HUNTER","1917 FAIRFIELD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFWE","STATE OF FLORIDA vs. QUINTANA, TATIANA KASSANSRA","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TATIANA","KASSANSRA","QUINTANA","4894 LAKE CHARLES DR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFXE","STATE OF FLORIDA vs. GORDON, KEVIN RON","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","RON","GORDON","906 SAN SALVADOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFYE","STATE OF FLORIDA vs. BARRETT, ERIC JASON","2022-04-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","JASON","BARRETT","113 SANTAREM CIR,  PUNTA GORDA FL 33983","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEFZE","STATE OF FLORIDA vs. SMITH, CARLTON JASPER","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLTON","JASPER","SMITH","1136 29TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEG0E","STATE OF FLORIDA vs. LUBURA, DEJAN","2022-04-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEJAN","","LUBURA","2142 CAMPUS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEG1E","STATE OF FLORIDA vs. KNIGHT, ZANETA VIVIENNE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZANETA","VIVIENNE","KNIGHT","10113 CORRIENTE CT,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEG7E","STATE OF FLORIDA vs. RHONE, TRAVORIS ANQUAN","2022-04-05","1","RED LIGHT VIOLATION","DEFENDANT","TRAVORIS","ANQUAN","RHONE","TRANSIENT, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEISE","STATE OF FLORIDA vs. DELAROSA, BALDEMAR","2022-04-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","BALDEMAR","","DELAROSA","235 EMARLD LN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTT3E","STATE OF FLORIDA vs. HARRIS, LATRILLION JKWAN","2022-04-05","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","LATRILLION","","HARRIS","6350 9TH AVE S, ST PETERSBURG FL 33707","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEUTT5E","STATE OF FLORIDA vs. HARRIS, LATRILLION JKWAN","2022-04-05","1","RED LIGHT VIOLATION","DEFENDANT","LATRILLION","","HARRIS","6350 9TH AVE S, ST PETERSBURG FL 33707","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEX90QE","STATE OF FLORIDA vs. DIXON, JAMES LEONARD, JR","2022-04-05","1","DRIVING UNDER THE INFLUENCE- REFUSAL","DEFENDANT","JAMES","LEONARD","DIXON","13532  W RENA DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XFBE","STATE OF FLORIDA vs. GOMEZ, LESLIE","2022-04-05","1","RAN STOP SIGN","DEFENDANT","LESLIE","","GOMEZ","600 CYPRESS AVE APT 4, CLEARWATER FL 33767","726656","ANTHONY","SALVATORE","ARENA"
"CR","TRAFFIC INFRACTION","AF6XFCE","STATE OF FLORIDA vs. GOMEZ, LESLIE","2022-04-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","LESLIE","","GOMEZ","600 CYPRESS AVE APT 4, CLEARWATER FL 33767","726656","ANTHONY","SALVATORE","ARENA"
"CR","TRAFFIC INFRACTION","AF6XKFE","STATE OF FLORIDA vs. BOOTH, TERRINIKA SHERAY","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TERRINIKA","SHERAY","BOOTH","301 13TH ST N APT 705, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XKHE","STATE OF FLORIDA vs. BOOTH, TERRINIKA SHERAY","2022-04-05","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TERRINIKA","SHERAY","BOOTH","301 13TH ST N APT 705, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XPTE","STATE OF FLORIDA vs. DIXON, JAMES LEONARD, JR","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","LEONARD","DIXON","13532  W RENA DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XPUE","STATE OF FLORIDA vs. DIXON, JAMES LEONARD, JR","2022-04-05","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","JAMES","LEONARD","DIXON","13532  W RENA DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XTCE","STATE OF FLORIDA vs. MASON, TODD JARED","2022-04-05","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","TODD","JARED","MASON","1005 PENNSYLVANIA AVE, CLEARWATER FL 33755","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6XTDE","STATE OF FLORIDA vs. MASON, TODD JARED","2022-04-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TODD","JARED","MASON","1005 PENNSYLVANIA AVE, CLEARWATER FL 33755","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6XTFE","STATE OF FLORIDA vs. MASON, TODD JARED","2022-04-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TODD","JARED","MASON","1005 PENNSYLVANIA AVE, CLEARWATER FL 33755","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6YT7E","STATE OF FLORIDA vs. LUNFORD, KENNETH WAYNE, JR","2022-04-05","9","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KENNETH","WAYNE","LUNFORD","GENERAL DELIVERY, CLEARWATER FL 33758","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6YTGE","STATE OF FLORIDA vs. LUNFORD, KENNETH WAYNE, JR","2022-04-05","8","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","WAYNE","LUNFORD","GENERAL DELIVERY, CLEARWATER FL 33758","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6ZGWE","STATE OF FLORIDA vs. WALKER, NICOLE BREON","2022-04-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICOLE","BREON","WALKER","2400 WINDING CREEK BLVD UNIT       106,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKBE","STATE OF FLORIDA vs. FABRIZI, RICHARD JOHN","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","JOHN","FABRIZI","5263 61ST AVE S,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKCE","STATE OF FLORIDA vs. COOPER, NATALEA IRENE","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NATALEA","IRENE","COOPER","123 S MCMULLEN BOOTH RD UNIT       123,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKDE","STATE OF FLORIDA vs. PETTIT, JOHN RICHARD","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","RICHARD","PETTIT","103 WATERBERRY DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKEE","STATE OF FLORIDA vs. DAVIS, COREY JOBRAE","2022-04-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","COREY","JOBRAE","DAVIS","303 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKFE","STATE OF FLORIDA vs. KRONENBERG, WILLIAM MORRIS, JR","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","MORRIS","KRONENBERG","4825 CORONADO WAY S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKGE","STATE OF FLORIDA vs. MEAGHER, SHANE PATRICK","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANE","PATRICK","MEAGHER","130 POOLE PL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKHE","STATE OF FLORIDA vs. NARUM, BROOKE LEE","2022-04-05","1","MOVE OVER ACT","DEFENDANT","BROOKE","LEE","NARUM","2741 NORTHRIDGE DR E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKIE","STATE OF FLORIDA vs. GABRIEL, OSHAWNA SHAWMARIA","2022-04-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","OSHAWNA","SHAWMARIA","GABRIEL","1369 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKJE","STATE OF FLORIDA vs. BAKER, BRENDA HARDIN","2022-04-05","1","MOVE OVER ACT","DEFENDANT","BRENDA","HARDIN","BAKER","2761 MORNINGSIDE DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKKE","STATE OF FLORIDA vs. WEAVER, JOEL DAVID","2022-04-05","1","RAN STOP SIGN","DEFENDANT","JOEL","DAVID","WEAVER","5514 106TH AVE E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKME","STATE OF FLORIDA vs. CRAWFORD, TED AUSTIN","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TED","AUSTIN","CRAWFORD","7108 WHEELER WAY,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKNE","STATE OF FLORIDA vs. SMITH, BOBBY W","2022-04-05","1","RAN STOP SIGN","DEFENDANT","BOBBY","W","SMITH","19029 US 19 N UNIT       23F,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZKTE","STATE OF FLORIDA vs. VAZQUEZ PALMA, LUCIO ISIDRO","2022-04-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUCIO","ISIDRO","VAZQUEZ PALMA","2732 SOULE DR UNIT       5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZKUE","STATE OF FLORIDA vs. VAZQUEZ PALMA, LUCIO ISIDRO","2022-04-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUCIO","ISIDRO","VAZQUEZ PALMA","2732 SOULE DR UNIT       5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKVE","STATE OF FLORIDA vs. HOMER, AMBERDAWN NICOLE","2022-04-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AMBERDAWN","NICOLE","HOMER","1528 SABRA DR,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKZE","STATE OF FLORIDA vs. PARKER, WILLIAM ALLEN, JR","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","ALLEN","PARKER","4427 W VARN AVE, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZL1E","STATE OF FLORIDA vs. LEWIS, CEDRIC CORTEZ, JR","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CEDRIC","CORTEZ","LEWIS","31725 BAYMONT LP,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZL2E","STATE OF FLORIDA vs. LEWIS, CEDRIC CORTEZ, JR","2022-04-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CEDRIC","CORTEZ","LEWIS","31725 BAYMONT LP,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZL3E","STATE OF FLORIDA vs. TRACY, MARIANA GRACE","2022-04-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIANA","GRACE","TRACY","2849 CHANCEY LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZL4E","STATE OF FLORIDA vs. GIVINS, ZEDERICK KAREEM","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","ZEDERICK","KAREEM","GIVINS","1522 CHANDLER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZL5E","STATE OF FLORIDA vs. MITCHELL, MICHAEL FITZWARREN","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","MICHAEL","FITZWARREN","MITCHELL","7141 58TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZL6E","STATE OF FLORIDA vs. MORALES, RAFAEL RIVERA","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAFAEL","RIVERA","MORALES","2651 STATE ROAD 590 APT        E,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZL7E","STATE OF FLORIDA vs. TRADER, EVERETTE COLEMAN, JR","2022-04-05","1","CARELESS DRIVING","DEFENDANT","EVERETTE","COLEMAN","TRADER","2193 HARTFORD WAY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
