"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-26897-TR","STATE OF FLORIDA vs. CARVERHAGER, VICKIE LYNN","2022-04-12","1","REGISTRATION REQUIRED","DEFENDANT","VICKIE","LYNN","CARVERHAGER","4001 49TH ST N LOT        2,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-27067-TC","STATE OF FLORIDA vs. FUENTES MAZARIEGOS, MARCOS ELIAS","2022-04-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARCOS","ELIAS","FUENTES MAZARIEGOS","3313 PINE RUN LN,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-27070-TR","STATE OF FLORIDA vs. FUENTES MAZARIEGOS, MARCOS ELIAS","2022-04-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARCOS","ELIAS","FUENTES MAZARIEGOS","3313 PINE RUN LN,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-27077-TR","STATE OF FLORIDA vs. FUENTES MAZARIEGOS, MARCOS ELIAS","2022-04-12","1","CARELESS DRIVING","DEFENDANT","MARCOS","ELIAS","FUENTES MAZARIEGOS","3313 PINE RUN LN,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117029","PARKING CITATION ISSUED VS. JOHNSON, MICHAEL DAVID","2022-04-12","1","NO PARKING","DEFENDANT","MICHAEL","DAVID","JOHNSON","716 BAYWAY BLVD  UN 6, CLEARWATER BEACH FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117058","PARKING CITATION ISSUED VS. ROBARGE, CHRISTINE L","2022-04-12","1","NO PARKING","DEFENDANT","CHRISTINE","L","ROBARGE","2669 FINGER ROAD,  GREENBAY WI 54302","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60117060","PARKING CITATION ISSUED VS. WOLF, TYMBER ROZE","2022-04-12","1","IMPROPER PARKING","DEFENDANT","TYMBER","ROZE","WOLF","2230 TONIWOOD LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","A60118356","PARKING CITATION ISSUED VS. LAKADAWALA, MUNIRA M","2022-04-12","1","OVERTIME PARK METER","DEFENDANT","MUNIRA","M","LAKADAWALA","28530 TWINBROOK LN,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MLYRE","STATE OF FLORIDA vs. WORKMAN, RYAN FRANKLIN","2022-04-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","FRANKLIN","WORKMAN","5600 ORANGETHORPE AVE     3116, LA PALMA CA 90623","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA5WE","STATE OF FLORIDA vs. ANDERSON, RUSSELL JAMES","2022-04-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUSSELL","JAMES","ANDERSON","11046 CAPTAIN DR, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A776FNE","STATE OF FLORIDA vs. AGUIRRE, ANTHONY IVAN","2022-04-12","1","DUI","DEFENDANT","ANTHONY","IVAN","AGUIRRE","2681 ROOSEVELT BLVD 4207, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABCOWHE","STATE OF FLORIDA vs. SCHOENECK, ALEXANDER G","2022-04-12","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","ALEXANDER","GREGORY","SCHOENECK","4052 4TH AVE NORTH, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","ACS2C3E","STATE OF FLORIDA vs. MCBRIDE, CEDRIC RICARDO, JR","2022-04-12","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CEDRIC","RICARDO","MCBRIDE","3660 EAST BAY DR      222, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ACS2C4E","STATE OF FLORIDA vs. MCBRIDE, CEDRIC RICARDO, JR","2022-04-12","4","RECKLESS DRIVING","DEFENDANT","CEDRIC","RICARDO","MCBRIDE","3660 EAST BAY DR      222, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AD0BBEE","STATE OF FLORIDA vs. CAAMANO, RANDY DAMIAN","2022-04-12","1","RECKLESS DRV REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","RANDY","DAMIAN","CAAMANO","6853 35TH TERR N, ST PETERSBURG FL 33710","112137","JUSTIN","S","REEP"
"CR","TRAFFIC COURT","ADFSR6E","STATE OF FLORIDA vs. SCHOENECK, ALEXANDER GREGORY","2022-04-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEXANDER","GREGORY","SCHOENECK","4052 4TH AVE NORTH, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","ADSMPQE","STATE OF FLORIDA vs. BURNSON, BARRY W","2022-04-12","1","RAN STOP SIGN","DEFENDANT","BARRY","W","BURNSON","13524 CROFT DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVMKBE","STATE OF FLORIDA vs. MCBRIDE, CEDRIC RICARDO, JR","2022-04-12","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","CEDRIC","RICARDO","MCBRIDE","3660 EAST BAY DR      222, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADVRGJE","STATE OF FLORIDA vs. COPELAND, BRANDEN MARQUEL","2022-04-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRANDEN","MARQUEL","COPELAND","2834 FAIRFIELD AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUUE","STATE OF FLORIDA vs. PATTERSON, JENNIFER ANNE","2022-04-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JENNIFER","ANNE","PATTERSON","7801 53RD WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZUVE","STATE OF FLORIDA vs. KANE, AARON PATRICK","2022-04-12","1","RED LIGHT VIOLATION","DEFENDANT","AARON","PATRICK","KANE","7650 BRISTOL CT N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB2NZE","STATE OF FLORIDA vs. WYNN, RONNIE WAYNE","2022-04-12","1","FLEEING & ELUDING A LEO","DEFENDANT","RONNIE","WAYNE","WYNN","2140 17TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB2O0E","STATE OF FLORIDA vs. WYNN, RONNIE WAYNE","2022-04-12","1","RECKLESS DRIVING","DEFENDANT","RONNIE","WAYNE","WYNN","2140 17TH AVE SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMS7E","STATE OF FLORIDA vs. MCGAN, KILLIAN SETH","2022-04-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KILLIAN","SETH","MCGAN","174 RIDGE POINT LN, DAVENPORT FL 33897","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEBMSEE","STATE OF FLORIDA vs. UNION, JAEYONNA BONET","2022-04-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAEYONNA","BONET","UNION","1140 6TH ST N, SAFETY HARBOR FL 34695","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEBMUSE","STATE OF FLORIDA vs. DILAN MORALES, MAURICE","2022-04-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAURICE","","DILAN MORALES","2392 OAKBEND DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYRE","STATE OF FLORIDA vs. YOVAN, AARON JOSEPH","2022-04-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AARON","JOSEPH","YOVAN","PO BOX 544, OZONA FL 34660","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYYE","STATE OF FLORIDA vs. JAMES, ROY, JR","2022-04-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROY","","JAMES","1536 EWING AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMYZE","STATE OF FLORIDA vs. JACOBS, ROGER PAUL","2022-04-12","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ROGER","PAUL","JACOBS","330 PROMENADE DR         APT 205, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCTZE","STATE OF FLORIDA vs. GANISIN, SHEA WOOD","2022-04-12","1","CARELESS DRIVING","DEFENDANT","SHEA","WOOD","GANISIN","1401 CITRUS ST,  CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELCU0E","STATE OF FLORIDA vs. GANISIN, SHEA WOOD","2022-04-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHEA","WOOD","GANISIN","1401 CITRUS ST,  CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AELD4CE","STATE OF FLORIDA vs. TIERRABLANCA RIOS, HECTOR","2022-04-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HECTOR","","TIERRABLANCA RIOS","1210 S  EVERGREEN AVE, CLEARWATER FL 33756","961530","MICHAEL","ALEXANDER","MISA"
"CR","TRAFFIC COURT","AELEBTE","STATE OF FLORIDA vs. GARCIALIBRADO, AGUSTIN","2022-04-12","1","DRIVING UNDER THE INFLUENCE BAL .15/GREATER","DEFENDANT","AGUSTIN","","GARCIA LIBRADO","1905 WOODSON DR, KNOXVILLE TN 37920","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC INFRACTION","AELEJYE","STATE OF FLORIDA vs. MAXIE, TERRY","2022-04-12","1","RED LIGHT VIOLATION","DEFENDANT","TERRY","","MAXIE","2681 ROOSEVELT BLVD UNIT       A105,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEJZE","STATE OF FLORIDA vs. MAXIE, TERRY","2022-04-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TERRY","","MAXIE","2681 ROOSEVELT BLVD UNIT       A105,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEOTE","STATE OF FLORIDA vs. MOORE, JAMAEL MARQUISE","2022-04-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMAEL","MARQUISE","MOORE","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0Z8E","STATE OF FLORIDA vs. HAWKINS, COREY DEVONTA","2022-04-12","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","COREY","DEVONTA","HAWKINS","1735 DR MLK JR ST S,  ST PETERSBURG FL 33705","193295","FRANK","","LOUDERBACK"
"CR","TRAFFIC INFRACTION","AEVSWRE","STATE OF FLORIDA vs. DILAN MORALES, MAURICE","2022-04-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MAURICE","","DILAN MORALES","2392 OAKBEND DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91FE","STATE OF FLORIDA vs. MCMURRAY, JALEN JUWAN","2022-04-12","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JALEN","JUWAN","MCMURRAY","1540 TILLY AVE, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6XBCE","STATE OF FLORIDA vs. PASVANTIS, NICHOLAS PAUL","2022-04-12","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NICHOLAS","PAUL","PASVANTIS","10143 GROVE DR, PORT RICHEY FL 34668","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6XLHE","STATE OF FLORIDA vs. MOHAMMED, MOHAMMED ADIL","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MOHAMMED","ADIL","MOHAMMED","5209 100TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XTVE","STATE OF FLORIDA vs. ALONSO, JAZION TREYVON","2022-04-12","1","RACING ON HIGHWAY (DRIVER)","DEFENDANT","JAZION","TREYVON","ALONSO","2674 N MCMULLEN BOOTH 1134, CLEARWATER FL 33761","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6XVKE","STATE OF FLORIDA vs. SCHUMACHER, WALTER ERVIN","2022-04-12","1","HORN - UNLAWFUL SOUND","DEFENDANT","WALTER","ERVIN","SCHUMACHER","5860 150TH AVE N 105, CLEARWATER FL 33760","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AF6XVLE","STATE OF FLORIDA vs. SCHUMACHER, WALTER ERVIN","2022-04-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WALTER","ERVIN","SCHUMACHER","5860 150TH AVE N 105, CLEARWATER FL 33760","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AF6Y0IE","STATE OF FLORIDA vs. ROE, SONYA A","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SONYA","A","ROE","1235 STOCKTON DR, CLEARWATER FL 33755","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6Y4EE","STATE OF FLORIDA vs. SCHOENECK, ALEXANDER GREGORY","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","GREGORY","SCHOENECK","4052 4TH AVE NORTH, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AF6Y4FE","STATE OF FLORIDA vs. SCHOENECK, ALEXANDER GREGORY","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXANDER","GREGORY","SCHOENECK","4052 4TH AVE NORTH, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AF6YT6E","STATE OF FLORIDA vs. LUNFORD, KENNETH WAYNE, JR","2022-04-12","1","RED LIGHT VIOLATION","DEFENDANT","KENNETH","WAYNE","LUNFORD","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YX5E","STATE OF FLORIDA vs. SMITH, PAUL DAVID","2022-04-12","3","TAG NOT ASSIGNED","DEFENDANT","PAUL","DAVID","SMITH","2215 TERRACE DRIVE N, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZEDE","STATE OF FLORIDA vs. SOIRILUS, KEVIN ADAMS","2022-04-12","1","WRONG WAY/ONE WAY","DEFENDANT","KEVIN","ADAMS","SOIRILUS","442 STILLWATER LN,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZF7E","STATE OF FLORIDA vs. BROWN, MARQUISE ANTHONY","2022-04-12","1","RECKLESS DRIVING","DEFENDANT","MARQUISE","ANTHONY","BROWN","833 WOODLAWN LOOP      APT  203, CLEARWATER FL 33756","68380","GERASIMOS","S","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","AF6ZF8E","STATE OF FLORIDA vs. BROWN, MARQUISE ANTHONY","2022-04-12","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MARQUISE","ANTHONY","BROWN","833 WOODLAWN LOOP      APT  203, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGPE","STATE OF FLORIDA vs. PARKER, THOMAS HUDSON, IV","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","HUDSON","PARKER","1889 EZELLE AVE, LARGO FL 33770","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AF6ZMQE","STATE OF FLORIDA vs. JONES, JAKALE LUCAS","2022-04-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAKALE","LUCAS","JONES","1429 BARBARA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQNE","STATE OF FLORIDA vs. FORTNER, LASHANE PATRICE","2022-04-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LASHANE","PATRICE","FORTNER","625 4TH AVE N UNIT A, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZT0E","STATE OF FLORIDA vs. FERNANDEZ, JASON MATTHEW","2022-04-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JASON","MATTHEW","FERNANDEZ","301 N HILLCREST DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZT4E","STATE OF FLORIDA vs. PESANTE, ANTONIO","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONIO","","PESANTE","8813 LEEWARD DR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZT7E","STATE OF FLORIDA vs. DONU SILLA, VICTORIANA","2022-04-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VICTORIANA","","DONU SILLA","110 N CREST AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTBE","STATE OF FLORIDA vs. BLACKSHEAR, TIERRA LASHELL TAMARAN","2022-04-12","1","IMPEDING TRAFFIC","DEFENDANT","TIERRA","LASHELL TAMARAN","BLACKSHEAR","16002 SHAREWOOD DR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTCE","STATE OF FLORIDA vs. LOCKHART, MICHEL LEZIN","2022-04-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHEL","LEZIN","LOCKHART","1450 SUNSET POINT RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTEE","STATE OF FLORIDA vs. ADAMS, MACKENZIE LYNN","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MACKENZIE","LYNN","ADAMS","2706 EWELL RD,  LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTGE","STATE OF FLORIDA vs. KOVEL, MARK ANDREW, JR","2022-04-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARK","ANDREW","KOVEL","1946 SPRINGTIME AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTHE","STATE OF FLORIDA vs. KOVEL, MARK ANDREW, JR","2022-04-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","ANDREW","KOVEL","1946 SPRINGTIME AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTIE","STATE OF FLORIDA vs. ADUE, FRANCESCA","2022-04-12","1","CARELESS DRIVING","DEFENDANT","FRANCESCA","","ADUE","655 ANCLOTE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTJE","STATE OF FLORIDA vs. NELVIS, KAREN DENISE","2022-04-12","1","CARELESS DRIVING","DEFENDANT","KAREN","DENISE","NELVIS","252 ORANGE ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTKE","STATE OF FLORIDA vs. MCCURDY, KIMBERLY ILISA","2022-04-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KIMBERLY","ILISA","MCCURDY","2222 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTME","STATE OF FLORIDA vs. TURCIOS, YASMIN HAYMEE","2022-04-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YASMIN","HAYMEE","TURCIOS","909 TUSKAWILLA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTNE","STATE OF FLORIDA vs. COSME, MIKE ANGELO","2022-04-12","1","CARELESS DRIVING","DEFENDANT","MIKE","ANGELO","COSME","705 13TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTPE","STATE OF FLORIDA vs. PAGAN, KRYSTAL EVELYN","2022-04-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","KRYSTAL","EVELYN","PAGAN","5425 DAWN LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTQE","STATE OF FLORIDA vs. CASSIDY, DONALD CHARLES, III","2022-04-12","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DONALD","CHARLES","CASSIDY","1 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTRE","STATE OF FLORIDA vs. SMITH, COLE ANDREW","2022-04-12","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","COLE","ANDREW","SMITH","1735 DR MLK JR ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTSE","STATE OF FLORIDA vs. WALKER, SCOTT LAYNE","2022-04-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","SCOTT","LAYNE","WALKER","345 WOODS LANDING TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTUE","STATE OF FLORIDA vs. KUNZ, HEATHER SUZANNE","2022-04-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","HEATHER","SUZANNE","KUNZ","1535 SATSUMA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTXE","STATE OF FLORIDA vs. HERNANDEZ VITE, MARIO","2022-04-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIO","","HERNANDEZ VITE","411 N. MARS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTYE","STATE OF FLORIDA vs. TRIPLETT, MARQUELL LEE","2022-04-12","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MARQUELL","LEE","TRIPLETT","1157 ENGMAN ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZTZE","STATE OF FLORIDA vs. PUCKETT, JOHN POWELL, IV","2022-04-12","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOHN","POWELL","PUCKETT","600 STARKEY RD APT        614,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU0E","STATE OF FLORIDA vs. HOWARD, CHRISTOPHER ANTWAN , JR","2022-04-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","CHRISTOPHER","ANTWAN","HOWARD","5510 N HIMES AVE APT        1102,  TAMPA FL FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU1E","STATE OF FLORIDA vs. CINE, MARIE ROSE GUERLINE","2022-04-12","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARIE","ROSE GUERLINE","CINE","5106 FOXBRIDGE CIR N UNIT       241,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU2E","STATE OF FLORIDA vs. TORRUELLA, VICTORIA ANGELA","2022-04-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","VICTORIA","ANGELA","TORRUELLA","1001 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU3E","STATE OF FLORIDA vs. PRICE, LAILA EVON","2022-04-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","LAILA","EVON","PRICE","13963 CADEN GLEN DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU4E","STATE OF FLORIDA vs. PUCKETT, JOHN POWELL, IV","2022-04-12","1","BICYCLE REGULATIONS","DEFENDANT","JOHN","POWELL","PUCKETT","600 STARKEY RD APT        614,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU5E","STATE OF FLORIDA vs. BUNTZ, EDWARD PATRICK","2022-04-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","EDWARD","PATRICK","BUNTZ","880 MANDALAY AVE APT        N1005,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU6E","STATE OF FLORIDA vs. JOERIN, JEANETTE MARIE","2022-04-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JEANETTE","MARIE","JOERIN","517 HALF SKYVIEW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU7E","STATE OF FLORIDA vs. BENJAMIN, BRYAN PHILLIP","2022-04-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYAN","PHILLIP","BENJAMIN","3713 IMPERIAL PALM DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU8E","STATE OF FLORIDA vs. LUTZ, ANGELICA DEANNE","2022-04-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ANGELICA","DEANNE","LUTZ","5036 GRAND BLVD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZU9E","STATE OF FLORIDA vs. TESIC, VALENTINA","2022-04-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","VALENTINA","","TESIC","1216 S MISSOURI AVE UNIT       302,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUAE","STATE OF FLORIDA vs. OSBORN, MICHELLE A","2022-04-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHELLE","A","OSBORN","12665 116TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUBE","STATE OF FLORIDA vs. NEGRON PEREZ, JOSELYN IVETTE","2022-04-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSELYN","IVETTE","NEGRON PEREZ","1399 BELCHER RD S LOT        49,  LARGO FL 33771","NO ATTORNEY","","",""
