"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","22-60460-TR","STATE OF FLORIDA vs. AGRO, JOSEPH, JR","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","","AGRO","969 THOMAS AVE APT        12,  SAN DIEGO CA 92109","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-60470-TR","STATE OF FLORIDA vs. RUIZ-JEFFREY, C M","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","C","M","RUIZ-JEFFREY","21 BETH PL,  MIDDLETOWN NY 10940","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","22-60532-TC","STATE OF FLORIDA vs. GARLAND, CLAIR DOLORES","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CLAIR","DOLORES","GARLAND","7116 N SOCRUM LOOP RD,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A3M184E","STATE OF FLORIDA vs. GOLL, BRETT ALLEN","2022-08-22","1","DWLS/R (ONE PRIOR)  050715 1030 NCTC","DEFENDANT","BRETT","ALAN","GOLL","402 S TREMMA RD APT D, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A3M185E","STATE OF FLORIDA vs. GOLL, BRETT ALAN","2022-08-22","1","CARELESS DRIVING","DEFENDANT","BRETT","ALAN","GOLL","402 S TREMMA RD APT D, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A777O9E","STATE OF FLORIDA vs. JAYCOX, DYLAN THOMAS","2022-08-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DYLAN","THOMAS","JAYCOX","14322 KNOLL RIDGE DR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77836E","STATE OF FLORIDA vs. SEYMOUR, WADE QUINTON","2022-08-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","WADE","QUINTON","SEYMOUR","10800 BRIGHTON BAY BLVNE APT 12308, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A77889E","STATE OF FLORIDA vs. UCHENDU, CHRISTIAN IFEANYI","2022-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTIAN","IFEANYI","UCHENDU","6390 COLONIAL GRAND DR APT 106, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AAM782E","STATE OF FLORIDA vs. MCCREE, MICHAEL SAVARIS","2022-08-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","SAVARIS","MCCREE","2338 23RD ST S, ST PETERSBURG FL 33712","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","ACUBDRE","STATE OF FLORIDA vs. KARES, CLARA SAMEH","2022-08-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CLARA","SAMEH","KARES","315 COTTINGHAM CIR,  CRANBERRY TWP PA 16066","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AD7G5VE","STATE OF FLORIDA vs. TOOKE, JOHN WILLIS","2022-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","WILLIS","TOOKE","7009 SUMMERBRIDGE DR, TAMPA FL 33634","24491","JAMES","G","SOUZA III"
"CR","TRAFFIC COURT","AEBLSWE","STATE OF FLORIDA vs. BILL, JOSEPH IAN","2022-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","IAN","BILL","39 HARBOR OAKS CIR, SAFETY HARBOR FL 34695","107402","NICOLE","N","SANCHEZ"
"CR","TRAFFIC COURT","AEBMTXE","STATE OF FLORIDA vs. CORMIER, JORDAN ROBERT","2022-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","ROBERT","CORMIER","8020 SEQUESTER LOOP, LAND O LAKES FL 34637","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEBMYDE","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TH AVE S UNIT       534,  SAINT PETERSBURG FL 33701","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBN0RE","STATE OF FLORIDA vs. VARGA, WENDY JEAN","2022-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WENDY","JEAN","VARGA","13326 MEADOW GOLF, HUDSON FL 34669","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AEBN5TE","STATE OF FLORIDA vs. PERRY, RUSSELL RICHARD","2022-08-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","RUSSELL","RICHARD","PERRY","520 2ND AVE NE,  LARGO FL 33770","58933","TIFFANEY","BROOK","SHAVER"
"CR","TRAFFIC INFRACTION","AEL7ZZE","STATE OF FLORIDA vs. HEMSATH, DEBRA FERGUSON","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBRA","FERGUSON","HEMSATH","5906 ANCHORAGE WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL801E","STATE OF FLORIDA vs. POWELL, ROGER D","2022-08-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ROGER","D","POWELL","120E GRAND AVE APT        11 1B,  CARBONDALE IL 62901","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGEUE","STATE OF FLORIDA vs. CONLEY, JUSTIN MICHAEL","2022-08-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUSTIN","MICHAEL","CONLEY","5912 5TH AVE N APT EI, ST PETERSBURG FL 33710","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFHGSEE","STATE OF FLORIDA vs. SERRANO AMADOR, YISLENY M","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YISLENY","M","SERRANO AMADOR","868  50TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGSKE","STATE OF FLORIDA vs. MCLAURIN, DEEANN","2022-08-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DEEANN","","MCLAURIN","2031 QUEENSBORO AVE APT        B,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGSSE","STATE OF FLORIDA vs. SERMON, OMYA PARIYA","2022-08-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","OMYA","PARIYA","SERMON","721 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPIXE","STATE OF FLORIDA vs. COOPER, GLADYS","2022-08-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GLADYS","","COOPER","2231 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJEE","STATE OF FLORIDA vs. ARABIE, LOGAN CHARLES","2022-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LOGAN","CHARLES","ARABIE","1811 RENAISSANCE COMM BL 2305, BOYNTON BEACH FL 33426","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AFLPJFE","STATE OF FLORIDA vs. HORTON, KILEY B","2022-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KILEY","B","HORTON","2 NORTH FERNWOOD AVE    APT 2, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJGE","STATE OF FLORIDA vs. SHERMAN, SCOTT WHITTINGTON","2022-08-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SCOTT","WHITTINGTON","SHERMAN","609 15TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJHE","STATE OF FLORIDA vs. TURNER, JOVONTAE LAFARRIUS","2022-08-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JOVONTAE","LAFARRIUS","TURNER","240 13TH ST N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7LTE","STATE OF FLORIDA vs. SEYMOUR, WADE QUINTON","2022-08-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WADE","QUINTON","SEYMOUR","10800 BRIGHTON BAY BLVNE APT 12308, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZOEE","STATE OF FLORIDA vs. HAINES, SHANE PATRICK","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHANE","PATRICK","HAINES","11246 KAPOK GRAND CIR,  MADEIRA BEACH FL 33708","641847","REX","R","BLAKE"
"CR","TRAFFIC INFRACTION","AFPCHKE","STATE OF FLORIDA vs. PAMLANYE, JOSEPH ROBERT, JR","2022-08-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSEPH","ROBERT","PAMLANYE","421 N CAROLINA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK7JE","STATE OF FLORIDA vs. MILO, NICHOLAS PATRICK","2022-08-22","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) NO WORKERS PRESENT","DEFENDANT","NICHOLAS","PATRICK","MILO","915 N FRANKLIN ST UNIT       1512,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPQ3PE","STATE OF FLORIDA vs. RIVERS, JACKIELYN RENIA","2022-08-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACKIELYN","RENIA","RIVERS","4604 49TH ST N   1085,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFHE","STATE OF FLORIDA vs. PEREMSKY, LIAM RODNEY","2022-08-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","LIAM","RODNEY","PEREMSKY","1845 SUMAC CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPTFIE","STATE OF FLORIDA vs. LAMKIN, COLIN EDWARD","2022-08-22","1","CARELESS DRIVING","DEFENDANT","COLIN","EDWARD","LAMKIN","1000 MONICELLO BLVD, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQ3E","STATE OF FLORIDA vs. VLASICH, CHRISTY MICHELLE","2022-08-22","1","CARELESS DRIVING","DEFENDANT","CHRISTY","MICHELLE","VLASICH","7994 POWDER HORN CIR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYQ4E","STATE OF FLORIDA vs. MAJDANKIC, ELVEDIN","2022-08-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","ELVEDIN","","MAJDANKIC","1229 FRUITLAND AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ5DGE","STATE OF FLORIDA vs. PIEDRA GILBERT, LUIS DANIEL","2022-08-22","1","CARELESS DRIVING","DEFENDANT","LUIS","DANIEL","PIEDRA GILBERT","1712 W MOHAWK AVE,  TAMPA FL 33603","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFQAQ7E","STATE OF FLORIDA vs. LUFKIN, SEAN MICHAEL","2022-08-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SEAN","MICHAEL","LUFKIN","4953 CAMBRIDGE BLVD APT        203,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQAQCE","STATE OF FLORIDA vs. SAMPAIO, PAULO HENRIQUE","2022-08-22","1","CARELESS DRIVING","DEFENDANT","PAULO","HENRIQUE","SAMPAIO","9301 87TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQAQEE","STATE OF FLORIDA vs. VAZQUEZ, JEANNETTE MARIE","2022-08-22","1","CARELESS DRIVING","DEFENDANT","JEANNETTE","MARIE","VAZQUEZ","1812 CHAPEL TREE CIR APT        D,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQOIE","STATE OF FLORIDA vs. VIGORITA, KYLE ELIGIO","2022-08-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","KYLE","ELIGIO","VIGORITA","1422 JENNINGS DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQQOKE","STATE OF FLORIDA vs. FATOLITIS, DOMINIC MICHAEL","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIC","MICHAEL","FATOLITIS","316 BAY ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV77E","STATE OF FLORIDA vs. MONTALBANO, DENISE BELLE","2022-08-22","1","RAN STOP SIGN","DEFENDANT","DENISE","BELLE","MONTALBANO","4125 PARK ST N LOT        715,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQV79E","STATE OF FLORIDA vs. MONTALBANO, DENISE BELLE","2022-08-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DENISE","BELLE","MONTALBANO","4125 PARK ST N LOT        715,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0JE","STATE OF FLORIDA vs. FROEHLICH, ASHLEY NICOLE","2022-08-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ASHLEY","NICOLE","FROEHLICH","4108 44TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0LE","STATE OF FLORIDA vs. ARREAGA DIAZ, GELBER KINSLER","2022-08-22","1","CARELESS DRIVING","DEFENDANT","GELBER KINSLER","","ARREAGA DIAZ","1107 OLD SOUTH DR,  LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0ME","STATE OF FLORIDA vs. KENRICK, JOSEPH JAMES","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","JAMES","KENRICK","1421 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0NE","STATE OF FLORIDA vs. SCHAMANTE, JOHN THOMAS","2022-08-22","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","THOMAS","SCHAMANTE","2963 HUNTINGTON CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0OE","STATE OF FLORIDA vs. DUNKLE, RENEE RUTH","2022-08-22","1","MOVE OVER ACT","DEFENDANT","RENEE","RUTH","DUNKLE","6209 Spring Oak CT,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0PE","STATE OF FLORIDA vs. ROBINSON, ZYON MARQUEZ","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZYON","MARQUEZ","ROBINSON","2306 PLEASURE RUN DR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQY0QE","STATE OF FLORIDA vs. ROBINSON, ZYON MARQUEZ","2022-08-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZYON","MARQUEZ","ROBINSON","2306 PLEASURE RUN DR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR2RTE","STATE OF FLORIDA vs. SMITH, LESLIE ANN","2022-08-22","1","CARELESS DRIVING","DEFENDANT","LESLIE","ANN","SMITH","3400 BOCA CIEGA DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3OQE","STATE OF FLORIDA vs. HALL, SHARON PETERSON","2022-08-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHARON","PETERSON","HALL","120 BEECHWOOD DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3ORE","STATE OF FLORIDA vs. NAHI, ESRAA","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ESRAA","","NAHI","25 EMERALD BAY DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3OSE","STATE OF FLORIDA vs. TURNER, WINFRED OSCAR","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WINFRED","OSCAR","TURNER","6810 PENDA DR,  NEW PRT RCHY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3OTE","STATE OF FLORIDA vs. MEDEIROS, BRANDON KYLE","2022-08-22","1","IMPROPER TURN/U TURN","DEFENDANT","BRANDON","KYLE","MEDEIROS","2253 LEEWOOD BLVD,  MELBOURNE FL 32935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3OUE","STATE OF FLORIDA vs. MEDEIROS, BRANDON KYLE","2022-08-22","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","BRANDON","KYLE","MEDEIROS","2253 LEEWOOD BLVD,  MELBOURNE FL 32935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR3OVE","STATE OF FLORIDA vs. MILLER, ROBERT G","2022-08-22","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","G","MILLER","105 HALF MOON CIR APT        H2,  HYPOLUXO FL 33462","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4T2E","STATE OF FLORIDA vs. WARD, DAMION VINSHAUN","2022-08-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DAMION","VINSHAUN","WARD","12728 DUNHILL DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4T3E","STATE OF FLORIDA vs. WARD, DAMION VINSHAUN","2022-08-22","1","CARELESS DRIVING","DEFENDANT","DAMION","VINSHAUN","WARD","12728 DUNHILL DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4T4E","STATE OF FLORIDA vs. WARD, DAMION VINSHAUN","2022-08-22","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","DAMION","VINSHAUN","WARD","12728 DUNHILL DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4T6E","STATE OF FLORIDA vs. HASON, HEALEE DELPHINE","2022-08-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HEALEE","DELPHINE","HASON","19 MIDWAY ISL, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR4T8E","STATE OF FLORIDA vs. HEINZ, BRANDON JAMES","2022-08-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRANDON","JAMES","HEINZ","5369 ELISEO ST,  SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR6WFE","STATE OF FLORIDA vs. SMITH, RACHEL JEAN","2022-08-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","RACHEL","JEAN","SMITH","2298 CITRUS HILL ROAD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR6WGE","STATE OF FLORIDA vs. BAME, LEONARD","2022-08-22","1","IMPROPER START/PARKED POSITION","DEFENDANT","LEONARD","","BAME","13228 LAUDERDALE ST, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR6WIE","STATE OF FLORIDA vs. RAPRAGER, HERBERT ALLEN","2022-08-22","1","CARELESS DRIVING","DEFENDANT","HERBERT","ALLEN","RAPRAGER","1755 E LAKE RD S,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFR86IE","STATE OF FLORIDA vs. SHAY, JORDAN CHRISTIAN","2022-08-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","JORDAN","CHRISTIAN","SHAY","12320 CASTLE PINE DR,  NOBLESVILLE IN 46060","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRBCJE","STATE OF FLORIDA vs. SOTO, JOHNNY WILSON, JR","2022-08-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHNNY","WILSON","SOTO","710 SENECA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV1ZE","STATE OF FLORIDA vs. PETROV, YURII","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YURII","","PETROV","2701 WILLOW OAKS DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV21E","STATE OF FLORIDA vs. VALDES, ALICIA","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALICIA","","VALDES","14002 FULLERTON DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV23E","STATE OF FLORIDA vs. BURNEY, LAKERIA LENAY","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAKERIA","LENAY","BURNEY","833 WOODLAWN LOOP UNIT       101,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV24E","STATE OF FLORIDA vs. OWENS, ANGELLA BREA","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANGELLA","BREA","OWENS","2909 GULF TO BAY BLVD UNIT       K205,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV26E","STATE OF FLORIDA vs. CASTANEDA, MITCHELL","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MITCHELL","","CASTANEDA","2475 BRENTWOOD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV27E","STATE OF FLORIDA vs. SALAS, NAOMI GRACE FIRAOL","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NAOMI","GRACE FIRAOL","SALAS","2536 NORTHFIELD LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV29E","STATE OF FLORIDA vs. VASQUEZ, ANDREINA J","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREINA","J","VASQUEZ","615 PALISADE AV 402,  JERSEY CITY NJ 07307","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2AE","STATE OF FLORIDA vs. LEPAGE, DANIEL ROBERT","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","ROBERT","LEPAGE","5650 VIRGINIA AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2CE","STATE OF FLORIDA vs. DEGENHARDT, JAMES MICHAEL","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","MICHAEL","DEGENHARDT","1465 HEATHER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2EE","STATE OF FLORIDA vs. AVIRETT, KIMBERLY HUNTER","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","HUNTER","AVIRETT","10552 LITHIA PINECREST RD,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2GE","STATE OF FLORIDA vs. ALLEY, CHASE ENDICOTT","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHASE","ENDICOTT","ALLEY","831 SPRINGWOOD DR,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2HE","STATE OF FLORIDA vs. BLAND, TASHA CAMILLE","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TASHA","CAMILLE","BLAND","200 S STARCREST DR UNIT       188,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2JE","STATE OF FLORIDA vs. BUGAY, COLTON KADE","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","COLTON","KADE","BUGAY","105 CANTERBURY RD,  GAINESVILLE GA 30504","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2KE","STATE OF FLORIDA vs. RODGERS, BENJAMIN EDWARD","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BENJAMIN","EDWARD","RODGERS","226  6TH ST S, SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2LE","STATE OF FLORIDA vs. SACHS, MONET ALEXIS","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MONET","ALEXIS","SACHS","1368 FAIRBANKS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2NE","STATE OF FLORIDA vs. SMITON, LATARRA ANTOINETTE","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LATARRA","ANTOINETTE","SMITON","115 CORAL DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2PE","STATE OF FLORIDA vs. MARVEL, SHAWN A","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHAWN","A","MARVEL","19 BROOK ST,  TROY NH 03465","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2QE","STATE OF FLORIDA vs. PIATT, VICTORIA ELIZABETH","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VICTORIA","ELIZABETH","PIATT","442 JAMES ST 7,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2RE","STATE OF FLORIDA vs. STREATER, CHIMERE","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHIMERE","","STREATER","2074 SUNSET POINT RD APT        135,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2SE","STATE OF FLORIDA vs. WARSZAWSKI, DAVID","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","","WARSZAWSKI","5125 PALM SPRINGS BLVD UNIT       4105,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2UE","STATE OF FLORIDA vs. SMITH, SABRINA ALFRIEDIA","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SABRINA","ALFRIEDIA","SMITH","1014 9TH AVE NW #A, LARGO FL 33770","NO ATTORNEY","","",""
