"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A6MGRCE","STATE OF FLORIDA vs. ELLIS, PAUL GERARD","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAUL","GERARD","ELLIS","18832 GULF BLVD, INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOQE","STATE OF FLORIDA vs. LAURENT, RIVER X","2022-12-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RIVER","X","LAURENT","3151 3RD AVE N        APT 3600, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPORE","STATE OF FLORIDA vs. LAROCCA, LUCIANO TOMAS","2022-12-17","1","DUI WITH BRAC MORE THAN .15","DEFENDANT","LUCIANO","TOMAS","LAROCCA","11349 81ST AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOSE","STATE OF FLORIDA vs. RODENBAUGH, JOANN GERI","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOANN","GERI","RODENBAUGH","1131 52ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOTE","STATE OF FLORIDA vs. AUSTIN, JORDON WILLIAM","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDON","WILLIAM","AUSTIN","5830 94TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOUE","STATE OF FLORIDA vs. CLARK, KENNETH BERNARD","2022-12-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KENNETH","BERNARD","CLARK","1104 35TH ST UNIT       EAST,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPOVE","STATE OF FLORIDA vs. TRACY, GABRIELLE LEE","2022-12-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","GABRIELLE","LEE","TRACY","4100 62ND AVE N APT 183, ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5Q0AE","STATE OF FLORIDA vs. TORINA, MARK","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","","TORINA","11498 HAMLIN BLVD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGIH9QE","STATE OF FLORIDA vs. CUSHNIE, BRIAN C","2022-12-17","1","RECKLESS DRIVING","DEFENDANT","BRIAN","C","CUSHNIE","410 S HIGHLAND AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUW5E","STATE OF FLORIDA vs. ANDERSON, THOMAS LYNN","2022-12-17","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","THOMAS","LYNN","ANDERSON","6691 121ST AVE N UNIT G, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYGXE","STATE OF FLORIDA vs. OCONNOR, RYAN ALAN","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ALAN","OCONNOR","2803 GULF TO BAY BLVD APT 440, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOYH1E","STATE OF FLORIDA vs. HOOFNAGLE, ANDREW GORDON","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREW","GORDON","HOOFNAGLE","2 5TH AVE, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RBE","STATE OF FLORIDA vs. GRAFF, KURT DANIEL","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KURT","DANIEL","GRAFF","349 BUCKHEAD LN, DOUGLASSVILLE PA 19518","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RCE","STATE OF FLORIDA vs. GURTNER, PAULETTE MARIE","2022-12-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","PAULETTE","MARIE","GURTNER","29141 US 19 N LOT 121, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RDE","STATE OF FLORIDA vs. AGUASVIVAS, VICTOR ABREU","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTOR","ABREU","AGUASVIVAS","11311 N 22ND ST        APT A205, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3REE","STATE OF FLORIDA vs. GINGELESKI, GENE GREGORY","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GENE","GREGORY","GINGELESKI","12508 GLENNA AVE, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3RFE","STATE OF FLORIDA vs. BUCKLER, JACOB DOUGLAS ROBERT","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACOB DOUGLAS","ROBERT","BUCKLER","4436 TIBURON DR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH0JE1E","STATE OF FLORIDA vs. APONTE, SHAMIL","2022-12-17","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","SHAMIL","","APONTE","1055 28TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KKZE","STATE OF FLORIDA vs. MACKRELL, SHAUN MICHAEL","2022-12-17","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","SHAUN","MICHAEL","MACKRELL","353 WOOD CHUCK AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KL5E","STATE OF FLORIDA vs. GURTNER, PAULETTE MARIE","2022-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAULETTE","MARIE","GURTNER","29141 US 19 N LOT 121, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KL8E","STATE OF FLORIDA vs. MORINA, ADELINA","2022-12-17","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","ADELINA","","MORINA","507 FAIRWOOD AAVE     APT 246, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KLIE","STATE OF FLORIDA vs. DIFRANCO, ROBERT STEPHEN","2022-12-17","1","DWLSR  (ONE PRIOR)","DEFENDANT","ROBERT","STEPHEN","DIFRANCO","11670 GROVE ST N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH5KLME","STATE OF FLORIDA vs. ODELL, PATRICK MITCHELL, JR","2022-12-17","1","DWLSR ONE PRIOR","DEFENDANT","PATRICK","MITCHELL","ODELL","5221 9TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AH6DXJE","STATE OF FLORIDA vs. PEREZ, MIGUEL","2022-12-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","MIGUEL","","PEREZ","9019 55TH WAY, PINELLAS PARK FL 33756","NO ATTORNEY","","",""
