"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","0866RGE","STATE OF FLORIDA vs. HUTTER, MICHAEL AARON","2022-11-29","1","CARELESS DRIVING","DEFENDANT","MICHAEL","AARON","HUTTER","304 AVERY AVE,  CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-82934-TR","STATE OF FLORIDA vs. ROTEM, TOMER","2022-11-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TOMER","","ROTEM","69 NORTHCOTE AVENUE TORONTO ONTARIO M6J3K-2 CANADA,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A20QJCP","STATE OF FLORIDA vs. MCCORMICK, KAINALU JOSEPH","2022-11-29","1","CARELESS DRIVING","DEFENDANT","KAINALU","JOSEPH","MCCORMICK","16128 MANORWOOD CIR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","A5FQHVE","STATE OF FLORIDA vs. IANNOTTI, SAMANTHA DANIELLE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","DANIELLE","IANNOTTI","2738 ROOSEVELT BLVD UNIT       325,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6SA72E","STATE OF FLORIDA vs. GORA, JAMES","2022-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","D","GORA","39248 US 19 N LOT 148, TARPON SPRINGS FL 34689","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","A777QHE","STATE OF FLORIDA vs. GUADALAJARA, JORDI","2022-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDI","ISMAEL","GUADALAJARA","3817 141ST  ST PL APT        A,  LARGO FL 33771","116815","DANIEL","","PEREZ"
"CR","TRAFFIC INFRACTION","ADI8KTE","STATE OF FLORIDA vs. WINES, DELBERT EUGENE","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","DELBERT","EUGENE","WINES","7497 1ST ST NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4BBE","STATE OF FLORIDA vs. GIGANTE, JOHN SALVATORE","2022-11-29","1","RECKLESS DRIVING WHEN REDUCED FROM DUI (DISPO ONLY)","DEFENDANT","JOHN","SALVATORE","GIGANTE","132 42ND STREET, LINDENHURST NY 11757","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AEL82KE","STATE OF FLORIDA vs. MCKONE, LISA MARIE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","LISA","MARIE","MCKONE","PO BOX 41521, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL82LE","STATE OF FLORIDA vs. MCKONE, LISA MARIE","2022-11-29","1","RAN STOP SIGN","DEFENDANT","LISA","MARIE","MCKONE","PO BOX 41521, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83LE","STATE OF FLORIDA vs. OSBORN, TRACEY A","2022-11-29","1","TELEVISION IN VIEW OF DRIVER","DEFENDANT","TRACEY","A","OSBORN","6427 1ST PALM PT,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83ME","STATE OF FLORIDA vs. SAULSBURY, DELINA L","2022-11-29","1","RAN STOP SIGN","DEFENDANT","DELINA","L","SAULSBURY","115 N FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83NE","STATE OF FLORIDA vs. SEJDIC, SENADA","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SENADA","","SEJDIC","551 58TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEL83OE","STATE OF FLORIDA vs. HELSINGER, JAMES ROBERT","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","ROBERT","HELSINGER","106 86TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGW2E","STATE OF FLORIDA vs. AARON, RAHEEM JAMAL TY","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAHEEM","JAMAL TY","AARON","2052 KINGS HWY APT        27,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGW3E","STATE OF FLORIDA vs. AARON, RAHEEM JAMAL TY","2022-11-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RAHEEM","JAMAL TY","AARON","2052 KINGS HWY APT        27,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGW5E","STATE OF FLORIDA vs. HUDSON, TASHA LEE","2022-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TASHA","LEE","HUDSON","3326 20TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDPKE","STATE OF FLORIDA vs. MORENO GARCIA, EDUARDO","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDUARDO","","MORENO GARCIA","4849 72ND AVE N, PINELLAS PARK FL 33781","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AFLDPLE","STATE OF FLORIDA vs. MORENO GARCIA, EDUARDO","2022-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDUARDO","","MORENO GARCIA","4849 72ND AVE N, PINELLAS PARK FL 33781","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AFLDPME","STATE OF FLORIDA vs. MORENO GARCIA, EDUARDO","2022-11-29","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","EDUARDO","","MORENO GARCIA","4849 72ND AVE N, PINELLAS PARK FL 33781","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AFLPNSE","STATE OF FLORIDA vs. JABER, ANAS","2022-11-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ANAS","","JABER","817 85TH AVE S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQWTHE","STATE OF FLORIDA vs. GUERRERO DOMINGUEZ, URBANO","2022-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","URBANO","","GUERRERO DOMINGUEZ","4000 24TH ST N LOT 263, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRH07E","STATE OF FLORIDA vs. MILLER, ANYA SHATERRICA","2022-11-29","1","RECKLESS DRIVING","DEFENDANT","ANYA","SHATERRICA","MILLER","1364 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRH0EE","STATE OF FLORIDA vs. WERTEL, DANIEL ABRAHAM","2022-11-29","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DANIEL","ABRAHAM","WERTEL","2652 67TH ST N,  ST PETERBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFRPAIE","STATE OF FLORIDA vs. GIBBS, JULIE MICHELLE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JULIE","MICHELLE","GIBBS","PO BOX 615, CYRSTAL BEACH FL 34681","894338","SONNY","","IM"
"CR","TRAFFIC INFRACTION","AFSCS7E","STATE OF FLORIDA vs. MAY, KYLE EDWARD","2022-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KYLE","EDWARD","MAY","3340 COLOMBUS DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFSFWVE","STATE OF FLORIDA vs. PEREZ, JOEL","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOEL","","PEREZ","406 11TH STREET DR W APT        H,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9FE","STATE OF FLORIDA vs. JONES, DONALD DOUGLAS","2022-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","DONALD","DOUGLAS","JONES","1308 TUSCOLA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9GE","STATE OF FLORIDA vs. STEINER, WILLIAM THOMAS FRANKLIN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","WILLIAM","THOMAS FRANKLIN","STEINER","505 LAFAYETTE BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9HE","STATE OF FLORIDA vs. PERKINS, CHRISTINA MARIE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","MARIE","PERKINS","5507 82ND AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9IE","STATE OF FLORIDA vs. CABRAL, EDUARDO BETENCOURT","2022-11-29","1","CARELESS DRIVING","DEFENDANT","EDUARDO","BETENCOURT","CABRAL","170 FOX FIRE LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSL9JE","STATE OF FLORIDA vs. HERMAN, EDWARD EVERETT, JR","2022-11-29","1","CARELESS DRIVING","DEFENDANT","EDWARD","EVERETT","HERMAN","5549 EL CERRO DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYSE","STATE OF FLORIDA vs. GORA, JAMES D","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JAMES","D","GORA","39248 US 19 N LOT 148, TARPON SPRINGS FL 34689","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AG0FYTE","STATE OF FLORIDA vs. GORA, JAMES D","2022-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","D","GORA","39248 US 19 N LOT 148, TARPON SPRINGS FL 34689","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AG0UNWE","STATE OF FLORIDA vs. TRICE, GEORGE, III","2022-11-29","1","DRIVING W/ LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","GEORGE","","TRICE","5716 35TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PXBE","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PYYE","STATE OF FLORIDA vs. ANDREWS, JOSHUA","2022-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSHUA","","ANDREWS","1389 PATRIOT LN, HOLIDAY FL 34667","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AG74BPE","STATE OF FLORIDA vs. KEENAN, JESSE COLE, II","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESSE","COLE","KEENAN","5210 71ST WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD01EE","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST,  CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGD01FE","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST,  CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGD01GE","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST,  CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGD0W9E","STATE OF FLORIDA vs. PAZ, FEDERICO MONTOYA","2022-11-29","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENS","DEFENDANT","FEDERICO","MONTOYA","PAZ","309 ORIOLE RD APT E, LARGO FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGD0WBE","STATE OF FLORIDA vs. PAZ, FEDERICO MONTOYA","2022-11-29","1","DUI","DEFENDANT","FEDERICO","MONTOYA","PAZ","309 ORIOLE RD APT E, LARGO FL 33765","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGD0X3E","STATE OF FLORIDA vs. VALDIVIA PINTO, JOHNNY MILTON","2022-11-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHNNY","MILTON","VALDIVIA PINTO","7100 DARTMOUTH AVE N APT 1, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0Z3E","STATE OF FLORIDA vs. PADILLA, DAVID ISSAC","2022-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","ISSAC","PADILLA","3335 SALISBURY DR,  HOLIDAY FL 34691","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGD0Z4E","STATE OF FLORIDA vs. PADILLA, DAVID ISSAC","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ISSAC","PADILLA","3335 SALISBURY DR,  HOLIDAY FL 34691","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGD8JYE","STATE OF FLORIDA vs. GRANDE, NICHOLAS LLACH","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","NICHOLAS","LLACH","GRANDE","3657 42ND WAY S UNIT       J,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC5LE","STATE OF FLORIDA vs. GREEN, ANTONIO LAMOUNT","2022-11-29","1","CARELESS DRIVING","DEFENDANT","ANTONIO","LAMOUNT","GREEN","947 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC5ME","STATE OF FLORIDA vs. GREEN, ANTONIO LAMOUNT","2022-11-29","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ANTONIO","LAMOUNT","GREEN","947 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC8ZE","STATE OF FLORIDA vs. MARTIN, GABRIEL JACOB","2022-11-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GABRIEL","JACOB","MARTIN","5845 87TH AVE N,  PINELLAS PARK FL 33782","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AGDCCIE","STATE OF FLORIDA vs. FORD, SHELDON MONTE, JR","2022-11-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHELDON","MONTE","FORD","820 15 AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCCJE","STATE OF FLORIDA vs. FORD, SHELDON MONTE, JR","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHELDON","MONTE","FORD","820 15 AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCHNE","STATE OF FLORIDA vs. KOVTUNOV, SEMYON NIKOLAEVICH","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SEMYON","NIKOLAEVICH","KOVTUNOV","1905 PROMENADE WAY APT        1319,  JACKSONVILLE FL 32207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD0YE","STATE OF FLORIDA vs. LAND, JADE MARIE","2022-11-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JADE","MARIE","LAND","GENERAL DELIVERY, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDDDE","STATE OF FLORIDA vs. SCHANBERG, BARBARA JEAN","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BARBARA","JEAN","SCHANBERG","4146 INDIANAPOLIS ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDEBE","STATE OF FLORIDA vs. ODELL, NOELLE J","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","NOELLE","J","ODELL","157 TOMAHAWK ST,  YORKTOWN HTS NY 10598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDEVE","STATE OF FLORIDA vs. LANGAS, GEORGE D","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GEORGE","D","LANGAS","10475 GANDY BLVD N UNIT       1231,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDF0E","STATE OF FLORIDA vs. CASAS HERRERO, DAFNE ESTER","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","DAFNE","ESTER","CASAS HERRERO","6412 DOMENICO CT,  GROVELAND FL 34736","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFCE","STATE OF FLORIDA vs. DUDLEY, ALBERT","2022-11-29","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","ALBERT","","DUDLEY","3310 6TH AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFJE","STATE OF FLORIDA vs. MCCLAIN, DIANE LYNN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","DIANE","LYNN","MCCLAIN","1813 OHIO AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFUE","STATE OF FLORIDA vs. SHAFER, CHELSEA ROSE","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHELSEA","ROSE","SHAFER","159 4TH AVE N UNIT       2,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDFXE","STATE OF FLORIDA vs. KENNEDY, BRIAN ROBERT","2022-11-29","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","BRIAN","ROBERT","KENNEDY","3250  34 ST N UNIT 5, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDFYE","STATE OF FLORIDA vs. KENNEDY, BRIAN ROBERT","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRIAN","ROBERT","KENNEDY","3250  34 ST N UNIT 5, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDG1E","STATE OF FLORIDA vs. SALTER, TAMEKA LAFAYETTE","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMEKA","LAFAYETTE","SALTER","2834 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGHE","STATE OF FLORIDA vs. LEVI, AMY MICHELLE","2022-11-29","1","RAN STOP SIGN","DEFENDANT","AMY","MICHELLE","LEVI","3043 SANDPIPER PL,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGIE","STATE OF FLORIDA vs. LEVI, AMY MICHELLE","2022-11-29","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","AMY","MICHELLE","LEVI","3043 SANDPIPER PL,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGNE","STATE OF FLORIDA vs. SINGH, ANIL","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANIL","","SINGH","3926 34TH TER S APT        J,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDGQE","STATE OF FLORIDA vs. VILLAFANE ROQUE, RUDY","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","RUDY","","VILLAFANE ROQUE","7570 46TH AVE N LOT        279,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDHZE","STATE OF FLORIDA vs. ARNOLD, BELINDA CAROL","2022-11-29","1","CARELESS DRIVING","DEFENDANT","BELINDA","CAROL","ARNOLD","7448 MEADOWLAWN DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDI0E","STATE OF FLORIDA vs. ARNOLD, BELINDA CAROL","2022-11-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BELINDA","CAROL","ARNOLD","7448 MEADOWLAWN DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDI4E","STATE OF FLORIDA vs. STAWIN, IAN MICHAEL","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","IAN","MICHAEL","STAWIN","4422 W PINTOR PL,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIBE","STATE OF FLORIDA vs. JUDGE, MYKAILA APRIL","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MYKAILA","APRIL","JUDGE","6270 67TH LN N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJHE","STATE OF FLORIDA vs. FICK, LAWRENCE WILLIAM","2022-11-29","1","RAN STOP SIGN","DEFENDANT","LAWRENCE","WILLIAM","FICK","710 38TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJNE","STATE OF FLORIDA vs. DAVIS, LEAH ELIZABETH ELLING","2022-11-29","1","IMPROPER BACKING","DEFENDANT","LEAH","ELIZABETH ELLING","DAVIS","1927 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJVE","STATE OF FLORIDA vs. WATERS, KATELYN ELIZABETH","2022-11-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATELYN","ELIZABETH","WATERS","861 27TH AVE N UNIT       D,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJZE","STATE OF FLORIDA vs. CASEY, JOHN RANDALL","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","RANDALL","CASEY","8500 29TH WAY N APT        202,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDK2E","STATE OF FLORIDA vs. CASTER, JOHN RANDY","2022-11-29","1","RAN STOP SIGN","DEFENDANT","JOHN","RANDY","CASTER","400 HOME AVE,  CINCINNATI OH 45215","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDK3E","STATE OF FLORIDA vs. WELLINGTON, MICHAEL KRISTOPHER","2022-11-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","KRISTOPHER","WELLINGTON","10901 BRIGHTON BAY BLVD NE,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDK4E","STATE OF FLORIDA vs. WHITE, HEATHER MARIE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","HEATHER","MARIE","WHITE","2056 2ND AVE N UNIT       E,  ST PETERSBURG FL FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDK5E","STATE OF FLORIDA vs. MARIN SALAZAR, ANGEL JOSE","2022-11-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANGEL","JOSE","MARIN SALAZAR","8209 VASSAR CIR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDK6E","STATE OF FLORIDA vs. EDWARDS, CLARINETTE YVONNE","2022-11-29","1","RAN STOP SIGN","DEFENDANT","CLARINETTE","YVONNE","EDWARDS","5902 S SHERWOOD AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDK7E","STATE OF FLORIDA vs. WOLF, MICHAEL ROBERT","2022-11-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MICHAEL","ROBERT","WOLF","1010 CRESCENT LAKE DR,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDK8E","STATE OF FLORIDA vs. SWENSON, LUCAS CHRISTOPHER","2022-11-29","1","CARELESS DRIVING","DEFENDANT","LUCAS","CHRISTOPHER","SWENSON","265 14TH ST N APT        B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDK9E","STATE OF FLORIDA vs. CELAJ, DANIEL","2022-11-29","1","CARELESS DRIVING","DEFENDANT","DANIEL","","CELAJ","10704 GLEN IVY LN,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKBE","STATE OF FLORIDA vs. MASSE, AMANDA MARIE","2022-11-29","1","RED LIGHT VIOLATION","DEFENDANT","AMANDA","MARIE","MASSE","4510 19TH AVE S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKCE","STATE OF FLORIDA vs. MASSE, AMANDA MARIE","2022-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AMANDA","MARIE","MASSE","4510 19TH AVE S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKDE","STATE OF FLORIDA vs. STEPHENS, JACOB MICHAEL","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JACOB","MICHAEL","STEPHENS","11601 4TH ST N APT        2306,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKEE","STATE OF FLORIDA vs. STEPHENS, JACOB MICHAEL","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JACOB","MICHAEL","STEPHENS","11601 4TH ST N APT        2306,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKHE","STATE OF FLORIDA vs. WRIGHT, MICHAEL LEONARD, JR","2022-11-29","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MICHAEL","LEONARD","WRIGHT","2240 24TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKJE","STATE OF FLORIDA vs. ADAMS, TYSHEIRA DEZI","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYSHEIRA","DEZI","ADAMS","1175 PINELLAS POINT DR S #220, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
