"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","ABQZDWE","STATE OF FLORIDA vs. MAZGAUKER, DOR","2022-07-31","1","DWLSR (ONE PRIOR)","DEFENDANT","DOR","","MAZGAUKER","5902 MEMORIAL HWY     APT 304, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ABR23OE","STATE OF FLORIDA vs. KING, KELSEY LEE","2022-07-31","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","KELSEY","LEE","KING","2249 MINNEOLA RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9HE","STATE OF FLORIDA vs. SCHELLHAMMER, DAWN","2022-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAWN","","SCHELLHAMMER","3340 GULFBREEZE DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9IE","STATE OF FLORIDA vs. KEISTER, RICHARD LEE","2022-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","LEE","KEISTER","58 BRIGTON CT, SAFEY HARBOR FL 34695","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEBN9JE","STATE OF FLORIDA vs. HEDGEPETH, MICHAEL ANTHONY","2022-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANTHONY","HEDGEPETH","8609 SHIRLER DR, TEMPLE TERRACE FL 33617","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEBN9KE","STATE OF FLORIDA vs. VIRAG, MAGDOLNA","2022-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAGDOLNA","","VIRAG","1575 GREENLEA DR APT 3, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN9LE","STATE OF FLORIDA vs. MCKINNEY, DERRICK QURTISE","2022-07-31","1","DUI BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","DERRICK","QURTISE","MCKINNEY","8816 95TH TER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTGE","STATE OF FLORIDA vs. OLSON, ZACHARY","2022-07-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ZACHARY","","OLSON","2537 SANDS TER N, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTHE","STATE OF FLORIDA vs. VAN CORT, KYLE DAVID","2022-07-31","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","KYLE","DAVID","VAN CORT","714 26TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PTIE","STATE OF FLORIDA vs. STEPHENS, GERMI ADERIAN","2022-07-31","1","DUI - BREATH TEST REFUSAL","DEFENDANT","GERMI","ADERIAN","STEPHENS","304 S PINELLAS AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZMSE","STATE OF FLORIDA vs. JABONERO, EDWARD DYLAN M","2022-07-31","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","EDWARD","DYLAN M","JABONERO","2444 MOORE HAVEN DR E, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZMWE","STATE OF FLORIDA vs. GARCIA OBREGON, JAVIER ALEJANDRO","2022-07-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAVIER","ALEJANDRO","GARCIA OBREGON","7805 EMBASSY BLVD, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD902E","STATE OF FLORIDA vs. LAHEY, PHILIP JOHN","2022-07-31","1","LV THE SCENE OF A CRASH INVOLVING PROP DMG","DEFENDANT","PHILIP","JOHN","LAHEY","723 17 ST N, ST PETERSBURG FL 33713","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AGE3OGE","STATE OF FLORIDA vs. CORNEJO-CHAVEZ, LUIS ALBERTO","2022-07-31","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","ALBERTO","CORNEJO-CHAVEZ","259 MILWAUKEE AVE APT 306, DUNEDIN FL 34698","NO ATTORNEY","","",""
