"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","22-13223-TC","STATE OF FLORIDA vs. MANJARREZ, VICTOR","2022-02-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VICTOR","","MANJARREZ","9505 MARBLEHEAD LN,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-13420-TR","STATE OF FLORIDA vs. KETTER, ADAM MICHAEL","2022-02-22","1","CARELESS DRIVING","DEFENDANT","ADAM","MICHAEL","KETTER","5145 S DALE MABRY HWY,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","22-13507-TR","STATE OF FLORIDA vs. TARNAWA, JOHN KEITH","2022-02-22","1","CARELESS DRIVING","DEFENDANT","JOHN","KEITH","TARNAWA","1329 STEENBOK DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A12HFNE","STATE OF FLORIDA vs. BECKER, RANDY SCOTT","2022-02-22","1","DWLSR 1 PRIOR","DEFENDANT","RANDY","SCOTT","BECKER","6002 138TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQ8E","STATE OF FLORIDA vs. STUHLDREHER, DENNIS J","2022-02-22","1","DUI/BAL .15 ABOVE OR MINOR IN VEHICLE","DEFENDANT","DENNIS","J","STUHLDREHER","7718 RAGALL PKWY, MIDDLEBURG HEIGHTS OH 44310","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC COURT","A6MGQSE","STATE OF FLORIDA vs. DEANDA, DANIELLE CIERA","2022-02-22","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIELLE","CIERA","DEANDA","922 DELBAR CT UNIT B, LARGO FL 33770","64720","JOEL","J","BERMAN"
"CR","TRAFFIC COURT","A6SA5EE","STATE OF FLORIDA vs. HOOD, JACOB MATTHEW","2022-02-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JACOB","MATTHEW","HOOD","1307 E COURT ST,  TARPON SPRINGS FL 34689","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","A76WOFE","STATE OF FLORIDA vs. BOONE, JAMES RAY","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","RAY","BOONE","803 15TH ST S APT D106, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A7745QE","STATE OF FLORIDA vs. GIZATULIN, SERGEY NIKOLACVICH","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SERGEY","NIKOLAEVICH","GIZATULIN","3304 73RD ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775B0E","STATE OF FLORIDA vs. LEVINE, SHIELA KAY","2022-02-22","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHIELA","KAY","LEVINE","719 ISLAND WAY, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775MJ3","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JAMES","NELSON","3301 ULMERTON RD       ROOM 123, CLEARWATER FL 33762","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","A775MKE","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-02-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","JAMES","NELSON","3301 ULMERTON RD       ROOM 123, CLEARWATER FL 33762","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","A775MNE","STATE OF FLORIDA vs. NELSON, MICHAEL JAMES","2022-02-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","JAMES","NELSON","3301 ULMERTON RD       ROOM 123, CLEARWATER FL 33762","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","A7V5W7E","STATE OF FLORIDA vs. HOLGUIN CADENA, COLON ELOY","2022-02-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","COLON","ELOY","HOLGUIN CADENA","10602 WILLOWBRAE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTRE","STATE OF FLORIDA vs. SZUWALA, DANIEL PAUL","2022-02-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","PAUL","SZUWALA","13505 GULF BLVD,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSTSE","STATE OF FLORIDA vs. BEH, ROY G","2022-02-22","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ROY","G","BEH","1606 PALMGREN DR,  GLENVIEW IL 60025","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADRSU3E","STATE OF FLORIDA vs. TURMAN, SIR ANTHONY","2022-02-22","1","DWLSR 1ST OFF","DEFENDANT","SIR","ANTHONY","TURMAN","4812 MIRAMAR DR APT    3301, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMP7E","STATE OF FLORIDA vs. ALJMIEI, ALA JADE","2022-02-22","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ALA","JADE","ALJMIEI","27717 ROAN DR,  WARREN MI 48093","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","ADSMPCE","STATE OF FLORIDA vs. KULAK, FRANCIS J","2022-02-22","1","RAN STOP SIGN","DEFENDANT","FRANCIS","J","KULAK","512 NEWPORT CIR W,  LANGHORNE PA 19053","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADSMPDE","STATE OF FLORIDA vs. BEAUCHAMP, PHILIP KING","2022-02-22","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","PHILIP","KING","BEAUCHAMP","706 OSCEOLA RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4I2E","STATE OF FLORIDA vs. HAHN, DREW KILLIAN","2022-02-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DREW","KILLIAN","HAHN","7815 SHADOW RUN DR 311, LARGO FL 33773","567124","BRANDON","L","KOLB"
"CR","TRAFFIC COURT","ADW4S7E","STATE OF FLORIDA vs. BURTON, KYLE REGINALD","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYLE","REGINALD","BURTON","11901 4TH ST N APT 5101, ST PETERSBURG FL 33701","13904","ANTHONY","B","RICKMAN"
"CR","TRAFFIC COURT","ADW4SXE","STATE OF FLORIDA vs. LOWE, JAMES EDWARD","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","EDWARD","LOWE","1605 FLOURSHINE DR, BRANDON FL 33511","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ADW4TJE","STATE OF FLORIDA vs. ELLSBERRY, DALTON J","2022-02-22","1","DUI PROP DAMAGE PERSONAL INJURY","DEFENDANT","DALTON","J","ELLSBERRY","5139 6TH AVE S, ST PETERSBURG FL 33707","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AE39L9E","STATE OF FLORIDA vs. STEVENSON, WILLIAM MICHAEL","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","MICHAEL","STEVENSON","2207 BAY BLVD APT 105, INDIAN ROCKS BEACH FL 33785","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AE3A3CE","STATE OF FLORIDA vs. NOVAK, CHARLES RICHARD","2022-02-22","1","DRIVING UNDER THE INFLUENCE PROPERTY DAMAGE","DEFENDANT","CHARLES","RICHARD","NOVAK","13203 DORCHESTER DR.,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJTE","STATE OF FLORIDA vs. MCLEOD, GLENN ERIC","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GLENN","ERIC","MCLEOD","13663 FEATHERSOUND CIRCLE EAST APT 409, CLEARWATER FL 33762","789968","DONALD","P","SIMON"
"CR","TRAFFIC COURT","AEBMNBE","STATE OF FLORIDA vs. LIRORIVERO, ERIC","2022-02-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","DAVID","LIRA-RIVERO","306 S PEGASUS AVE APT A, CLEARWATER FL 33765","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEBMP2E","STATE OF FLORIDA vs. WEIGOLD, ROBERT","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","CHARLES","WEIGOLD","8451 WAVERLY RD N, ST PETERSBURG FL 33702","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBMPHE","STATE OF FLORIDA vs. SAROUKOS, THEOFILOS","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THEOFILOS","GEORGE","SAROUKOS","1561 EMBER LANE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMPME","STATE OF FLORIDA vs. MEJIA, JOCELYN SUZETTE","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOCELYN","SUZETTE","MEJIA","6129 HIGH ST, NEW PORT RICHEY FL 34653","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AEBMR3E","STATE OF FLORIDA vs. WILLIAMS, WILLIE","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIE","","WILLIAMS","11641 129TH AVE N,  LARGO FL 33778","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBMSWE","STATE OF FLORIDA vs. TENNANT, CAMERON BRADLEY","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAMERON","BRADLEY","TENNANT","10633 92ND ST N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMT5E","STATE OF FLORIDA vs. RODRIGUEZ, ALANA PAGE","2022-02-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ALANA","PAGE","RODRIGUEZ","6704 CAMDEN BAY DR APT        201,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMU0E","STATE OF FLORIDA vs. KALEDA, RICHARD","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","","KALEDA","2098 SEMINOLE BLVD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMU1E","STATE OF FLORIDA vs. KORDELSKI, KENNETH A","2022-02-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","A","KORDELSKI","18311 HIGHWOODS       PRESERVE PKWY #2209, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELD9SE","STATE OF FLORIDA vs. HANSON, KARI JO","2022-02-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","KARI","JO","HANSON","5 SUNSET BAY DR,  CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELDIBE","STATE OF FLORIDA vs. OGRADY, STEPHEN MICHAEL","2022-02-22","1","DUI (3RD OFF MOST RECENT OUTSIDE OF 10 YRS)","DEFENDANT","STEPHEN","MICHAEL","OGRADY","PO BOX 5125, LARGO FL 33779","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELDKVE","STATE OF FLORIDA vs. BARNETT, JAMES MICHAEL","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","MICHAEL","BARNETT","5150 10TH AVE N APT        110,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDKWE","STATE OF FLORIDA vs. BARNETT, JAMES MICHAEL","2022-02-22","1","RACING ON HIGHWAY","DEFENDANT","JAMES","MICHAEL","BARNETT","5150 10TH AVE N APT        110,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDKXE","STATE OF FLORIDA vs. TAFMIZI, DANIEL AIDAN","2022-02-22","1","RACING ON HIGHWAY","DEFENDANT","DANIEL","AIDAN","TAFMIZI","1050 STARKEY RD UNIT       2704,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLBE","STATE OF FLORIDA vs. LYNDS, JEFFREY AARON","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","AARON","LYNDS","4125 PARK ST N LOT        9,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDLCE","STATE OF FLORIDA vs. LYNDS, JEFFREY AARON","2022-02-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JEFFREY","AARON","LYNDS","4125 PARK ST N LOT        9,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLDE","STATE OF FLORIDA vs. LYNDS, JEFFREY AARON","2022-02-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEFFREY","AARON","LYNDS","4125 PARK ST N LOT        9,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLFE","STATE OF FLORIDA vs. BASS, HEATHER HILLE","2022-02-22","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","HEATHER","HILLE","BASS","224 EUCLID CIR S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLGE","STATE OF FLORIDA vs. BASS, HEATHER HILLE","2022-02-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HEATHER","HILLE","BASS","224 EUCLID CIR S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDLHE","STATE OF FLORIDA vs. BASS, HEATHER HILLE","2022-02-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","HEATHER","HILLE","BASS","224 EUCLID CIR S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLQE","STATE OF FLORIDA vs. RINARD, CARISSA ANN MCGOVERN","2022-02-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CARISSA","ANN MCGOVERN","RINARD","8266 FOREST CIR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLRE","STATE OF FLORIDA vs. SHARF, JOSHUA DAVID","2022-02-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","DAVID","SHARF","680 STILL MEADOWS CIR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLTE","STATE OF FLORIDA vs. DIAZ-HERNANDEZ, JULIA BARBARA","2022-02-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JULIA","BARBARA","DIAZ-HERNANDEZ","7750 92ND ST UNIT       207,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLUE","STATE OF FLORIDA vs. SCHNEIDER, WILLIAM JOSEPH","2022-02-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","JOSEPH","SCHNEIDER","1616 28TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLVE","STATE OF FLORIDA vs. MORENO, NATALIA STANISLAVOVNA","2022-02-22","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","NATALIA","STANISLAVOVNA","MORENO","6980 ULMERTON RD UNIT       1A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLWE","STATE OF FLORIDA vs. CUTLER, BERTRAM CASH","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BERTRAM","CASH","CUTLER","2946 SUNSET POINT RD, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLXE","STATE OF FLORIDA vs. RIDLER, MICHAEL ALEXANDER","2022-02-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","ALEXANDER","RIDLER","3438 GARFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLYE","STATE OF FLORIDA vs. MCCRACKEN, NICHOLAS JAMES","2022-02-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","JAMES","MCCRACKEN","5701 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDLZE","STATE OF FLORIDA vs. SOUZA, KYLE SCOTT","2022-02-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KYLE","SCOTT","SOUZA","2809 58TH PL N,  ST PETE FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDM0E","STATE OF FLORIDA vs. BROWN, EMORY L","2022-02-22","1","CARELESS DRIVING","DEFENDANT","EMORY","L","BROWN","10480 127TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDM1E","STATE OF FLORIDA vs. COVARRUBIAS GARCIA, PABLO ISRAEL","2022-02-22","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","PABLO","ISRAEL","COVARRUBIAS GARCIA","1320 WINDSOR WAY, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDM2E","STATE OF FLORIDA vs. COVARRUBIAS GARCIA, PABLO ISRAEL","2022-02-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PABLO","ISRAEL","COVARRUBIAS GARCIA","1320 WINDSOR WAY, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDP7E","STATE OF FLORIDA vs. DA COSTA, SUMMER ANN","2022-02-22","1","DWLSR (ONE PRIOR)","DEFENDANT","SUMMER","ANN","DA COSTA","11300 66TH AP 122, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZBFE","STATE OF FLORIDA vs. ELLIE, KEVIN MATTHEWS","2022-02-22","1","DWLSR (FIRST OFFENSE)","DEFENDANT","KEVIN","MATTHEWS","ELLIE","7530 16TH ST N,  ST PETERSBURG FL 33702","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC INFRACTION","AENZBGE","STATE OF FLORIDA vs. ELLIE, KEVIN MATTHEWS","2022-02-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEVIN","MATTHEWS","ELLIE","7530 16TH ST N,  ST PETERSBURG FL 33702","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC COURT","AEUV4XE","STATE OF FLORIDA vs. INGRAM, ZION AMIDIO JOAQUIN","2022-02-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZION","AMIDIO JOAQUIN","INGRAM","945 19TH AVE S,  ST PETERSBURG FL 33715","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUXI2E","STATE OF FLORIDA vs. CHAPA, DAVID LIBERATO","2022-02-22","1","CARELESS DRIVING","DEFENDANT","DAVID","LIBERATO","CHAPA","2360 HADDON HALL PL, CLEARWATER FL 33764","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC COURT","AEUXJ2E","STATE OF FLORIDA vs. CHAPA, DAVID LIBERATO","2022-02-22","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","DAVID","LIBERATO","CHAPA","2360 HADDON HALL PL, CLEARWATER FL 33764","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC COURT","AEVSRWE","STATE OF FLORIDA vs. HOOD, JACOB MATTHEW","2022-02-22","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","JACOB","MATTHEW","HOOD","1307 E COURT ST,  TARPON SPRINGS FL 34689","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEVSRXE","STATE OF FLORIDA vs. HOOD, JACOB MATTHEW","2022-02-22","1","LEAVE SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","JACOB","MATTHEW","HOOD","1307 E COURT ST,  TARPON SPRINGS FL 34689","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AEVSRYE","STATE OF FLORIDA vs. HOOD, JACOB MATTHEW","2022-02-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JACOB","MATTHEW","HOOD","1307 E COURT ST,  TARPON SPRINGS FL 34689","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AEVSVDE","STATE OF FLORIDA vs. BUTLER, TREVOR PAUL","2022-02-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TREVOR","PAUL","BUTLER","12936 82ND AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVEE","STATE OF FLORIDA vs. MADERA ORTIZ, JACKSON MODESTO","2022-02-22","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","JACKSON","MODESTO","MADERA ORTIZ","1500 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVFE","STATE OF FLORIDA vs. TINSON, CHELSEA ALEYSE","2022-02-22","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","CHELSEA","ALEYSE","TINSON","511 E MORGAN ST APT        B,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVGE","STATE OF FLORIDA vs. MONTANEZ RODRIGUEZ, DOLORES","2022-02-22","1","RED LIGHT VIOLATION","DEFENDANT","DOLORES","","MONTANEZ RODRIGUEZ","3402 SEFFNER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVHE","STATE OF FLORIDA vs. BLEHAR, JOEL CRAIG","2022-02-22","1","RED LIGHT VIOLATION","DEFENDANT","JOEL","CRAIG","BLEHAR","7330 ANDALUSIA AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSVJE","STATE OF FLORIDA vs. SMITH, CECELIA MICHELLE","2022-02-22","1","CARELESS DRIVING","DEFENDANT","CECELIA","MICHELLE","SMITH","883 RANCH RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSVKE","STATE OF FLORIDA vs. KOULIAS, ROBERT CHRISTOPHER","2022-02-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ROBERT","CHRISTOPHER","KOULIAS","5927 PAPPILLON DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSVLE","STATE OF FLORIDA vs. KOULIAS, ROBERT CHRISTOPHER","2022-02-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ROBERT","CHRISTOPHER","KOULIAS","5927 PAPPILLON DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YEE","STATE OF FLORIDA vs. KIRKLAND, JEROME","2022-02-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEROME","","KIRKLAND","626 PINE ST,  SAFETY HARBOR FL 34695","301434","THOMAS","J","DONNELLY"
"CR","TRAFFIC COURT","AF6VSCE","STATE OF FLORIDA vs. SKINNER, SHARLEEN DENISE","2022-02-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","SHARLEEN","DENISE","SKINNER","6266 148TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WT0E","STATE OF FLORIDA vs. JONES, DAKOTA JOHN","2022-02-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAKOTA","JOHN","JONES","620 GROVE CT APT        B,  DUNEDIN FL 34698","747520","JOHN","","MCAVOY"
"CR","TRAFFIC COURT","AF6WU1E","STATE OF FLORIDA vs. HERNANDEZ, ARNULFO C","2022-02-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARNULFO","C","HERNANDEZ","2089 CAMELLIA    DR, CLEARWATER FL 33765","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AF6X0YE","STATE OF FLORIDA vs. CUMMINGS, ANTWON DEMETRISE, JR","2022-02-22","3","NO VALID DRIVER'S LICENSE","DEFENDANT","ANTWON","DEMETRISE","CUMMINGS","1745 25TH ST S,  ST PETERSBURG FL 33712","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AF6XL1E","STATE OF FLORIDA vs. HERNANDEZ, ARNULFO C","2022-02-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","ARNULFO","C","HERNANDEZ","2089 CAMELLIA    DR, CLEARWATER FL 33765","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6XTEE","STATE OF FLORIDA vs. SIMON RAMOS, ALVARO","2022-02-22","1","DRIV/THRU/WITHIN/SAFETY ZONE","DEFENDANT","ALVARO","","SIMON RAMOS","1620 CURLEW RD,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6XZME","STATE OF FLORIDA vs. WATERS, NICOLE ANTOINETTE","2022-02-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICOLE","ANTOINETTE","WATERS","8119  36TH AVE N, ST PETERSBURG FL 33710","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6Y6RE","STATE OF FLORIDA vs. NOHE, PATRICK MICHAEL","2022-02-22","1","CARELESS DRIVING","DEFENDANT","PATRICK","MICHAEL","NOHE","5100 MANCHESTER CT    NO 208, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y8NE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-02-22","1","CARELESS DRIVING","DEFENDANT","ANTHONY","CRAIG","TUCKER","2005 MCMULLEN AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y8PE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-02-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","CRAIG","TUCKER","2005 MCMULLEN AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y8QE","STATE OF FLORIDA vs. TUCKER, ANTHONY CRAIG","2022-02-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ANTHONY","CRAIG","TUCKER","2005 MCMULLEN AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y8YE","STATE OF FLORIDA vs. BRANISON, MARCO AMAR","2022-02-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCO","AMAR","BRANISON","2144 DRUID RD UNIT       5206,  CLEARWATER FL 33765","NO ATTORNEY","","",""
