"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","0100035686W","STATE OF FLORIDA vs. MILLER, MICHAEL RANDALL","2022-04-25","01","DUI","DEFENDANT","MICHAEL","R","MILLER","1934 GRAND ISLE DRIVE, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A6MGQXE","STATE OF FLORIDA vs. LIMA, CAMERON JOHN","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAMERON","JOHN","LIMA","280 TWIN LAKES DRIVE, BELLEAIR FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","A775Y7E","STATE OF FLORIDA vs. MCINTYRE, PAUL MATTHEW","2022-04-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","PAUL","MATTHEW","MCINTYRE","GENERAL DELIVERY, CLEARWATER FL 33762","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","ADRSW2E","STATE OF FLORIDA vs. BENSON, KAREN DENISE","2022-04-25","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","KAREN","DENISE","BENSON","2178 OAKLEY AVE S APT 3, ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","ADRSWDE","STATE OF FLORIDA vs. HATFIELD, JAMES LEE","2022-04-25","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JAMES","LEE","HATFIELD","1503 ANDREA DR,  BRUNSWICK OH 44212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSWXE","STATE OF FLORIDA vs. GERONIMO, JOSMER","2022-04-25","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOSMER","","GERONIMO","15507 PEACE RIVER PL,  SUN CITY FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KNE","STATE OF FLORIDA vs. SMITH, SIDNEY","2022-04-25","1","DUI WITH BRAC OVER .15","DEFENDANT","SIDNEY","","SMITH","650 56TH ST N APT D84, ST PETERSBURG FL 33710","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AE65TCE","STATE OF FLORIDA vs. TORRES, JONATHAN DANIEL","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","DANIEL","TORRES","3818 DARLINGTON RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLOE","STATE OF FLORIDA vs. MAPES, DANIELLE MARIE","2022-04-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DANIELLE","MARIE","MAPES","700 1ST ST N UNIT 7, ST PETERSBURG FL 33701","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC COURT","AEBN00E","STATE OF FLORIDA vs. COTE, CHRISTOPHER JOSEPH","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","JOSEPH","COTE","762 PATRICIA AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN01E","STATE OF FLORIDA vs. HELFER, MELISSA A","2022-04-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MELISSA","A","HELFER","11016 TEMPLE AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN02E","STATE OF FLORIDA vs. KELLY, TIMOTHY JAMES","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","JAMES","KELLY","338 MOORINGS COVE DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN03E","STATE OF FLORIDA vs. CROUSE, JAMES MICHAEL","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","MICHAEL","CROUSE","6503 BEATY AVE, FT WAYNE IN 46809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELE99E","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-04-25","1","MOVE OVER ACT","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1009 DRUID RD, CLEARWATER FL 33756","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AELE9BE","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-04-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1009 DRUID RD, CLEARWATER FL 33756","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AELECPE","STATE OF FLORIDA vs. ROARK, ANNASTACIA NICOLE","2022-04-25","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANNASTACIA","NICOLE","ROARK","3068 SOUNDING, EDGEWOOD MD 31040","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEX909E","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-04-25","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1009 DRUID RD, CLEARWATER FL 33756","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEX92OE","STATE OF FLORIDA vs. HILLMAN, LARRY JOE","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LARRY","","HILLMAN","19135 US HWY 19 N APT B5, CLEARWATER FL 33764","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEX92RE","STATE OF FLORIDA vs. RIVERA, JIMMY","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JIMMY","","RIVERA","5454 SIESTA KEY LOOP LOT 245, DOVER FL 33527","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AF6U5XE","STATE OF FLORIDA vs. JONES, JAMIE FITZGERALD","2022-04-25","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAMIE","FITZGERALD","JONES","2065 N HIGHLAND AVE O298, CLEARWATER FL 33755","119230","MICHAEL","S","KENNEDY"
"CR","TRAFFIC COURT","AF6U5YE","STATE OF FLORIDA vs. JONES, JAMIE FITZGERALD","2022-04-25","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMIE","FITZGERALD","JONES","2065 N HIGHLAND AVE O298, CLEARWATER FL 33755","119230","MICHAEL","S","KENNEDY"
"CR","TRAFFIC INFRACTION","AF6XDEE","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-04-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1009 DRUID RD, CLEARWATER FL 33756","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AF6YYQE","STATE OF FLORIDA vs. RIVERA, JIMMY","2022-04-25","2","NO VALID DRIVER'S LICENSE","DEFENDANT","JIMMY","","RIVERA","5454 SIESTA KEY LOOP LOT 245, DOVER FL 33527","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6ZVSE","STATE OF FLORIDA vs. BRAUNDMEIER, LYNDA","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LYNDA","","BRAUNDMEIER","10368 S WALDEN FOREST CIR, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704GE","STATE OF FLORIDA vs. RICHARDSON, QUENTINE ALBERT","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","QUENTINE","ALBERT","RICHARDSON","3104 EAST ELM ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705WE","STATE OF FLORIDA vs. LOWDERMILK, KEVIN THOMAS","2022-04-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KEVIN","THOMAS","LOWDERMILK","739 ISLAND WAY,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7064E","STATE OF FLORIDA vs. JOHN, ALLEN STEVEN","2022-04-25","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ALLEN","STEVEN","JOHN","2635 GREEN VALLEY DR, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707SE","STATE OF FLORIDA vs. WELDON, JEFFREY KYLE","2022-04-25","1","IMP/USE/LIM/ACC/INTERSTATE HWY IMPROPER ENTRANCE/EXIT","DEFENDANT","JEFFREY","KYLE","WELDON","2890 SWEET GUM WAY S,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707TE","STATE OF FLORIDA vs. VOLLRATH, DONALD WAYNE","2022-04-25","1","REGISTRATION REQUIRED","DEFENDANT","DONALD","WAYNE","VOLLRATH","7835 LYNBROOK DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707UE","STATE OF FLORIDA vs. STEEVES, MICHELLE JENANNE","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELLE","JENANNE","STEEVES","455 ALT 19 S APT        192,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707VE","STATE OF FLORIDA vs. ROSE, APRIL LEAANNETTE","2022-04-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","APRIL","LEAANNETTE","ROSE","5655 6TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707WE","STATE OF FLORIDA vs. WILLIAMS, AUNDRA","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUNDRA","","WILLIAMS","1167 PALM BLUFF ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707XE","STATE OF FLORIDA vs. GAGE, PHIL RAY","2022-04-25","1","REGISTRATION REQUIRED","DEFENDANT","PHIL","RAY","GAGE","15666 49TH ST N LOT        1093,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707YE","STATE OF FLORIDA vs. GREGORY, ROBERT HOWARD","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","HOWARD","GREGORY","1100 DRUID APT        1012,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707ZE","STATE OF FLORIDA vs. PETERSON, SHERYL HARRISON","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERYL","HARRISON","PETERSON","3676 IMPERIAL RIDGE PKWY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7080E","STATE OF FLORIDA vs. SCHEIBNER, ACASIA ROSE","2022-04-25","1","CARELESS DRIVING","DEFENDANT","ACASIA","ROSE","SCHEIBNER","2043 BUFORD BLVD, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7081E","STATE OF FLORIDA vs. GHIZDAVU, TOMA M","2022-04-25","1","CARELESS DRIVING","DEFENDANT","TOMA","M","GHIZDAVU","2444 FAIRBANKS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7083E","STATE OF FLORIDA vs. WOODRUM, JAYLA MICHELE","2022-04-25","1","CARELESS DRIVING","DEFENDANT","JAYLA","MICHELE","WOODRUM","6167 39TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7084E","STATE OF FLORIDA vs. JONES, CORNELL","2022-04-25","1","CARELESS DRIVING","DEFENDANT","CORNELL","","JONES","111 E PARK ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7085E","STATE OF FLORIDA vs. WADE, LAWRENCE GILBERT","2022-04-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAWRENCE","GILBERT","WADE","9803 RICHWOOD LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7086E","STATE OF FLORIDA vs. TURNER, MARCUS LEVELLE, JR","2022-04-25","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","MARCUS","LEVELLE","TURNER","1001 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7087E","STATE OF FLORIDA vs. TURNER, MARCUS LEVELLE, JR","2022-04-25","1","REGISTRATION REQUIRED","DEFENDANT","MARCUS","LEVELLE","TURNER","1001 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7088E","STATE OF FLORIDA vs. JACKSON, ALLEN MALIK","2022-04-25","1","CARELESS DRIVING","DEFENDANT","ALLEN","MALIK","JACKSON","230 FAIRWOOD AVE APT        45,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708AE","STATE OF FLORIDA vs. SANTOS, ERIN ELIZABETH","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERIN","ELIZABETH","SANTOS","650 SW LAKE CHARLES CIR,  PORT ST LUCIE FL 34986","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708BE","STATE OF FLORIDA vs. GAMBLE, STEVIE, JR","2022-04-25","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","STEVIE","","GAMBLE","1140 WILLIAMSON LN, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708CE","STATE OF FLORIDA vs. GAMBLE, STEVIE, JR","2022-04-25","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","STEVIE","","GAMBLE","1140 WILLIAMSON LN, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708DE","STATE OF FLORIDA vs. CLARK, EUGENE ANTHONY","2022-04-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EUGENE","ANTHONY","CLARK","4121 10TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708EE","STATE OF FLORIDA vs. RANDELL, JASON KYLE","2022-04-25","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JASON","KYLE","RANDELL","9241 GRAY FOX LN, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708FE","STATE OF FLORIDA vs. HALL, SOPHIE ELOISE","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SOPHIE","ELOISE","HALL","4681 SWALLOWTAIL DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708GE","STATE OF FLORIDA vs. COTTLE, DANIEL FRANCES","2022-04-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","FRANCES","COTTLE","2101 SUNSET POINT RD APT        1102,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708HE","STATE OF FLORIDA vs. TURNER, TWLYA LA'PORSCHEA LEMO","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TWLYA","LA'PORSCHEA LEMO","TURNER","821 WOODLAWN LOOP APT        203,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708IE","STATE OF FLORIDA vs. TURNER, TWLYA LA'PORSCHEA LEMO","2022-04-25","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","TWLYA","LA'PORSCHEA LEMO","TURNER","821 WOODLAWN LOOP APT        203,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708KE","STATE OF FLORIDA vs. RADCLIFFE, ERICA LYNN","2022-04-25","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ERICA","LYNN","RADCLIFFE","2935 CYPRESS RIDGE,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708ME","STATE OF FLORIDA vs. SALINAS-ZURITA, CESAR DAVID","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CESAR","DAVID","SALINAS-ZURITA","5800 157TH AVE N APT        2,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708NE","STATE OF FLORIDA vs. SEGRETTO, AARON MICHAEL","2022-04-25","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","AARON","MICHAEL","SEGRETTO","9956 86TH WAY N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708OE","STATE OF FLORIDA vs. DAVIS, BRADLEY SCOTT","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRADLEY","SCOTT","DAVIS","10643 PORPOISE PARK DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708PE","STATE OF FLORIDA vs. ROY, SANDRA JANE","2022-04-25","1","CARELESS DRIVING","DEFENDANT","SANDRA","JANE","ROY","2 CAUSEWAY BLVD UNIT       A210,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708QE","STATE OF FLORIDA vs. KRAMER, RONALD PHILLIP","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RONALD","PHILLIP","KRAMER","2529 21ST AVE SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708RE","STATE OF FLORIDA vs. BRITTO, MATTHEW TAYLOR","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","TAYLOR","BRITTO","2620 GALE PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708SE","STATE OF FLORIDA vs. RICHARD, DAVID LAURENS","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","LAURENS","RICHARD","4643 KENNEDY DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708TE","STATE OF FLORIDA vs. VOLANTE, VICTORIA ANN","2022-04-25","1","CARELESS DRIVING","DEFENDANT","VICTORIA","ANN","VOLANTE","35 S SHORE LN,  LAKE ZURICH IL 60047","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708UE","STATE OF FLORIDA vs. DUVOISIN, WERNER MAXIMILIAN","2022-04-25","1","IMPROPER TURN/U TURN","DEFENDANT","WERNER","MAXIMILIAN","DUVOISIN","3781 QUAIL FOREST DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708VE","STATE OF FLORIDA vs. VOLANTE, VICTORIA ANN","2022-04-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","VICTORIA","ANN","VOLANTE","35 S SHORE LN,  LAKE ZURICH IL 60047","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708WE","STATE OF FLORIDA vs. FULTHORPE, VIRGINIA HELEN","2022-04-25","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","VIRGINIA","HELEN","FULTHORPE","PO BOX 7584, SAINT PETERSBURG FL 33734","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708XE","STATE OF FLORIDA vs. MCKINNEY, DESTINI QURIZE","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DESTINI","QURIZE","MCKINNEY","2122 BRADFORD ST APT        525,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708YE","STATE OF FLORIDA vs. LEWIS, DARRICK NATHANIEL, JR","2022-04-25","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DARRICK","NATHANIEL","LEWIS","3513 PAVILION PALMS CIR APT        30,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF708ZE","STATE OF FLORIDA vs. CHAMBERS, ANTRION LASHAUN","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTRION","LASHAUN","CHAMBERS","214 8TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7090E","STATE OF FLORIDA vs. AVED SMIT, WILHELMINA H","2022-04-25","1","MOVE OVER ACT","DEFENDANT","WILHELMINA","H","AVED SMIT","18675 US HWY 19 N LOT        342,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7091E","STATE OF FLORIDA vs. JAMAL, ALEXANDER","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","","JAMAL","4256 TREMBLAY WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7092E","STATE OF FLORIDA vs. DESIMONE, EILEEN GAIL","2022-04-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EILEEN","GAIL","DESIMONE","1650 BORDER LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7093E","STATE OF FLORIDA vs. ANDERSON, MICHAEL WAYNE, JR","2022-04-25","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","MICHAEL","WAYNE","ANDERSON","601 STARKEY RD LOT        112,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7094E","STATE OF FLORIDA vs. MARTINS, MARCO ANDRE BELCHIOR","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARCO","ANDRE BELCHIOR","MARTINS","145 6TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7095E","STATE OF FLORIDA vs. PAPADOGIANNAKIS, EFTIHIOS KONSTANTINOS","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EFTIHIOS","KONSTANTINOS","PAPADOGIANNAKIS","1749 REGAL MIST LOOP,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7097E","STATE OF FLORIDA vs. ROBERTS, ANTHONY SANTINO","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","SANTINO","ROBERTS","1849 PRINCETON DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7098E","STATE OF FLORIDA vs. LASSETER, TARVIS JEROME","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TARVIS","JEROME","LASSETER","2569 ARBELIA ST,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7099E","STATE OF FLORIDA vs. RIBEIRO, EVERTON C","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVERTON","C","RIBEIRO","7794 NAUTLIS SHELL ST,  LAS VEGAS NV 89139","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709AE","STATE OF FLORIDA vs. LIDDELL, KELLIE","2022-04-25","1","REGISTRATION REQUIRED","DEFENDANT","KELLIE","","LIDDELL","2855 GULF TO BAY BLVD UNIT       10402,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709BE","STATE OF FLORIDA vs. ACOSTA-PLATTNICK, LAZARO","2022-04-25","1","CARELESS DRIVING","DEFENDANT","LAZARO","","ACOSTA-PLATTNICK","615 S HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709CE","STATE OF FLORIDA vs. AYOUB, LENA MARIE","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LENA","MARIE","AYOUB","1757 EAGLE TRACE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709DE","STATE OF FLORIDA vs. JULIA PAGAN, ANDRES ALBERTO","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDRES","ALBERTO","JULIA PAGAN","25249 FLYING EBONY LN,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709EE","STATE OF FLORIDA vs. TORRES, JENNIFER LYNN","2022-04-25","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JENNIFER","LYNN","TORRES","7501 142ND AVE N UNIT       641,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709FE","STATE OF FLORIDA vs. LEFEBURE, JAMES EDWARD","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","EDWARD","LEFEBURE","9421 GABLETON LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709GE","STATE OF FLORIDA vs. LECHUGA, JAZMIN","2022-04-25","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JAZMIN","","LECHUGA","1185 4TH ST E,  TREASURE ISLAND FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709HE","STATE OF FLORIDA vs. SHERWOOD, CATINA MARIE","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CATINA","MARIE","SHERWOOD","4719 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG75E","STATE OF FLORIDA vs. MAPES, DANIELLE MARIE","2022-04-25","1","TAG NOT ASSIGNED","DEFENDANT","DANIELLE","MARIE","MAPES","700 1ST ST N UNIT 7, ST PETERSBURG FL 33701","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC INFRACTION","AFDG76E","STATE OF FLORIDA vs. MAPES, DANIELLE MARIE","2022-04-25","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DANIELLE","MARIE","MAPES","700 1ST ST N UNIT 7, ST PETERSBURG FL 33701","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC INFRACTION","AFHGMOE","STATE OF FLORIDA vs. BUCZYNSKI, JOHN","2022-04-25","1","REGISTRATION REQUIRED","DEFENDANT","JOHN","","BUCZYNSKI","9961 CAMPS WOOD CIR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMPE","STATE OF FLORIDA vs. COOPER, MARLON ANTOINE","2022-04-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARLON","ANTOINE","COOPER","1610 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
