"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLPJXE","STATE OF FLORIDA vs. LUKYANOV, IVAN VLADIMIROVICH","2022-08-28","1","DUI WITH PROPERTY DAMAGE","DEFENDANT","IVAN","VLADIMIROVICH","LUKYANOV","4090 40TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJYE","STATE OF FLORIDA vs. BRADDY, CHARLES REGINALD","2022-08-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHARLES","REGINALD","BRADDY","4635 2ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPJZE","STATE OF FLORIDA vs. NZOU, JEREMIAH","2022-08-28","1","DUI/BAL .15 OR GREATER","DEFENDANT","JEREMIAH","","NZOU","11276 RIDGE RD, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFRGYQE","STATE OF FLORIDA vs. SOTO HERRARA, EDUARDO","2022-08-28","1","RECKLESS DRIVING","DEFENDANT","EDUARDO","","SOTO HERRARA","11052 HETH CT, WEEKI WACHEE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0H9E","STATE OF FLORIDA vs. GILBERT, TONYA K","2022-08-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TONYA","K","GILBERT","1971 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0HBE","STATE OF FLORIDA vs. SCHMIDT, RYAN MATTHEW","2022-08-28","1","LEAVING SCENE OF A CRASH INVOLVING PROPERTY DAM","DEFENDANT","RYAN","MATTHEW","SCHMIDT","8817 95TH TER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDA8YE","STATE OF FLORIDA vs. CALLAWAY, MARQECE ALLEN","2022-08-28","1","DWLSR 1ST OFF","DEFENDANT","MARQECE","ALLEN","CALLAWAY","4201 2 AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDA9EE","STATE OF FLORIDA vs. VALLEE, CORINNE BOYER","2022-08-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","CORINNE","BOYER","VALLEE","5984 18TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE583E","STATE OF FLORIDA vs. ROSARIO, ROQUE ORLANDO","2022-08-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ROQUE","ORLANDO","ROSARIO","6563 BOUGAINVILLA AVE, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE585E","STATE OF FLORIDA vs. FERNANDEZ, ANTHONY","2022-08-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","","FERNANDEZ","6512 LOS ALTOS WAY, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE58CE","STATE OF FLORIDA vs. ALMEIDA, BRYAN","2022-08-28","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","BRYAN","","ALMEIDA","1470 LONGSPUR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE58GE","STATE OF FLORIDA vs. CRAWFORD, KEONNA SABRINA","2022-08-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","KEONNA","SABRINA","CRAWFORD","1903 RAINBOW DR #12, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE58LE","STATE OF FLORIDA vs. WELCH, TONY SAND, JR","2022-08-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","TONY","SAND","WELCH","841 LYNDHURST ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWJ9E","STATE OF FLORIDA vs. MCMILLER, GERALD","2022-08-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GERALD","","MCMILLER","TRANSIENT, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWJDE","STATE OF FLORIDA vs. MONTES, JOEL","2022-08-28","1","DUI/BAL .15 OR GREATER","DEFENDANT","JOEL","","MONTES","4000 24TH ST N         LOT 559, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWJEE","STATE OF FLORIDA vs. MONTES, JOEL","2022-08-28","1","DRIVE WHILE LIC SUSPENDED/REVOKED 1ST OFF","DEFENDANT","JOEL","","MONTES","4000 24TH ST N         LOT 559, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWJGE","STATE OF FLORIDA vs. KLOSS, SHAWN STACEY","2022-08-28","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHAWN","STACEY","KLOSS","302 IMPERIAL PALM DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWJLE","STATE OF FLORIDA vs. SHAYKA, EDWARD JOSEPH","2022-08-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD","JOSEPH","SHAYKA","12800 VONN RD         APT 6003, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3H2E","STATE OF FLORIDA vs. WILSON, SUSAN FAITH","2022-08-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SUSAN","FAITH","WILSON","1555 BRAE MOOR LN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3H3E","STATE OF FLORIDA vs. TAYLOR, METTE ANN","2022-08-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","METTE","ANN","TAYLOR","334 PENNSYLVANIA AVE 2, OZONA FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3H4E","STATE OF FLORIDA vs. FERNANDEZ, ANTHONY","2022-08-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","","FERNANDEZ","6512 LOS ALTOS WAY, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3H5E","STATE OF FLORIDA vs. ROSARIO, ROQUE ORLANDO","2022-08-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROQUE","ORLANDO","ROSARIO","6563 BOUGAINVILLA AVE, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3H6E","STATE OF FLORIDA vs. COWGILL, ANGELA MARIE","2022-08-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELA","MARIE","COWGILL","255 KEATING DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGR3H8E","STATE OF FLORIDA vs. SPORCIC, TODD ANTON","2022-08-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TODD","ANTON","SPORCIC","8231 27TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
