"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","A7729PE","STATE OF FLORIDA vs. BACHMEIER, HUNTER LEE","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HUNTER","LEE","BACHMEIER","215 PORTIA ST N, NOKOMIS FL 34275","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZAE","STATE OF FLORIDA vs. WHITE, TRAVIS RAYDEAN","2022-04-16","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TRAVIS","RAYDEAN","WHITE","1845 N WASHINGTON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZBE","STATE OF FLORIDA vs. MILLETICS, JAMES MICHAEL","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","MICHAEL","MILLETICS","7950 PARK BLVD N      UNIT 2408, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZCE","STATE OF FLORIDA vs. KOMAZEC, DIJANA","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIJANA","","KOMAZEC","415 MARJON AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZDE","STATE OF FLORIDA vs. NIPHER, CELIA ELENA","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CELIA","ELENA","NIPHER","10040 S VESPER, SPRING TX 77382","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZEE","STATE OF FLORIDA vs. BROWN, DEVERON DEVON","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVERON","DEVON","BROWN","1935 42ND ST N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMZFE","STATE OF FLORIDA vs. PASQUERELLO, DANA STEPHEN","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANA","STEPHEN","PASQUERELLO","5420 64TH ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELER9E","STATE OF FLORIDA vs. FUNKHOUSER, LAURA CATHERINE","2022-04-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","LAURA","CATHERINE","FUNKHOUSER","7501 ULMERTON RD 1515, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELERCE","STATE OF FLORIDA vs. MYERS, SHERRI LYNN","2022-04-16","1","DUI BAL .15 OR GREATER","DEFENDANT","SHERRI","LYNN","MYERS","206 BONNER AVE, DAYTONA BEACH FL 32118","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7049E","STATE OF FLORIDA vs. BRIGGS, PRESLEY CHRISTIAN","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PRESLEY","CHRISTIAN","BRIGGS","55 RODGERS ST APT 301, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF704CE","STATE OF FLORIDA vs. CANI, DANIEL","2022-04-16","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","DANIEL","","CANI","1370 TUSCOLA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF704IE","STATE OF FLORIDA vs. MCTEAR, RICHARD ANTHONY","2022-04-16","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","RICHARD","ANTHONY","MCTEAR","5211 DANDELION ST, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF704JE","STATE OF FLORIDA vs. MCTEAR, RICHARD ANTHONY","2022-04-16","1","RECKLESS DRIVING","DEFENDANT","RICHARD","ANTHONY","MCTEAR","5211 DANDELION ST, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMZNE","STATE OF FLORIDA vs. COLEMAN, ROBDRICKES RASHAD","2022-04-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBDRICKES","RASHAD","COLEMAN","2220 21ST ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMZZE","STATE OF FLORIDA vs. KELLY, AUDREY LAVERNE","2022-04-16","1","DWLSR","DEFENDANT","AUDREY","LAVERNE","KELLY","3625 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE6E","STATE OF FLORIDA vs. HACKETT, MARLON DESHAUN","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARLON","DESHAUN","HACKETT","10601 GANDY BLVD 3102, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE73","STATE OF FLORIDA vs. KELLY, AUDREY LAVERNE","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUDREY","LAVERNE","KELLY","3625 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPE8E","STATE OF FLORIDA vs. JONTZ, AUTUMN NICOLE","2022-04-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AUTUMN","NICOLE","JONTZ","2201 26TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWILXE","STATE OF FLORIDA vs. DEJESUS, CHRISTIEN JAYDEN","2022-04-16","1","LEAVING SCENE OF CRASH INVOLVING PROP DMG","DEFENDANT","CHRISTIEN","JAYDEN","DEJESUS","6229 GAINSBORO DR, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWILYE","STATE OF FLORIDA vs. ORTIZ WILLIAMSON, KIVEN","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIVEN","","ORTIZ WILLIAMSON","3013 N 73RD ST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIMGE","STATE OF FLORIDA vs. GRITTER, TAMARA ANN","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAMARA","ANN","GRITTER","445 WEXFORD LEAS BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIMHE","STATE OF FLORIDA vs. TABLADA GONZALEZ, ORAIDA","2022-04-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ORAIDA","","TABLADA GONZALEZ","6414 CHAPEL PINES BLVD, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIMWE","STATE OF FLORIDA vs. WOODWORTH, THOMAS DAVID","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","DAVID","WOODWORTH","9488 RIDGE RD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUCE","STATE OF FLORIDA vs. HOWARD, STEVEN ARTHUR","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","ARTHUR","HOWARD","4932 GRANDVIEW RD, LARSEN WI 54947","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUDE","STATE OF FLORIDA vs. SWAIN, ANTONIO AUGUSTUS","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTONIO","AUGUSTUS","SWAIN","2501 14TH AVE S, ST PETERSBURF FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AUEE","STATE OF FLORIDA vs. THACH, DANNY","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANNY","","THACH","7600 71ST AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5P0JE","STATE OF FLORIDA vs. RICHARDSON, QUENTIN","2022-04-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","QUENTIN","","RICHARDSON","3104 EAST ELM ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG70GRE","STATE OF FLORIDA vs. SWAIN, ANTONIO AUGUSTUS","2022-04-16","1","DWLSR 1ST OFFENSE","DEFENDANT","ANTONIO","AUGUSTUS","SWAIN","2501 14TH AVE S, ST PETERSBURF FL 33712","NO ATTORNEY","","",""
